2011-2012 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Roncalli Catholic (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Omaha South,A,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/01/11,Glenwood IA,B,12,17,3,L,1,2,,35,<font color="green">Triangular (host: Omaha South)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Public Invitational (1-Day Tournament, >4 Teams),Wahoo Public High School,
09/03,Wahoo,C1,21,11,2,L,0,2,,36,Wahoo Public Invitational,Wahoo Public High School,
09/03,Lincoln Christian,C1,10,20,3,L,0,2,,33,Wahoo Public Invitational,Wahoo Public High School,
09/03,West Point-Beemer,C1,10,16,3,L,1,2,,33,Wahoo Public Invitational,Wahoo Public High School,
09/08/11,@ Omaha Duchesne Academy,B,20,10,2,L,0,3,,38,&nbsp;,,
09/13/11,@ Omaha Northwest,A,8,24,3,L,2,3,,36,&nbsp;,,
09/15/11,Omaha Mercy,B,8,20,3,L,1,3,,35,&nbsp;,,
09/20/11,Beatrice,B,11,22,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/20/11,South Sioux City,B,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
09/29,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Plattsmouth,B,9,21,3,W,2,0,,46,Ashland - Greenwood Invite,Ashland ,
10/01,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Gross Catholic,B,22,10,2,L,0,2,,38,Ashland - Greenwood Invite,Ashland ,
10/04/11,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,44,&nbsp;,,
10/06/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,41,&nbsp;,,
10/10/11,Plattsmouth,B,9,21,3,W,3,0,,46,&nbsp;,,
10/11/11,Omaha Gross Catholic,B,22,10,2,L,0,3,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Northwest,A,8,24,3,L,0,2,,36,Omaha South Invite,Omaha South,
10/14,Omaha North,A,9,21,3,L,1,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha Benson,A,22,10,2,L,0,2,,39,Omaha South Invite,Omaha South,
10/15,Omaha Central,A,9,24,3,L,1,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha South,A,1,30,4,W,2,0,,44,Omaha South Invite,Omaha South,
10/25/11,@ Ralston,B,3,25,4,L,1,3,,32,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,South Sioux City,B,11,20,3,L,0,2,,35,River Cities Conference Tournament,Ralston,
10/29,Beatrice,B,11,22,3,L,0,2,,35,River Cities Conference Tournament,Ralston,
10/31/11,Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
10/31/11,Concordia,C1,23,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,38.103
