2014-2015 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 04/01/15 at 10:41 am CDT

Humphrey St. Francis (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Osceola,D2,11,11,2,W,69,31,,47,&nbsp;,,
12/05/14,Palmer,D2,2,20,4,W,61,20,,41,&nbsp;,,
12/11/14,@ Riverside,D2,19,7,2,W,51,49,,47,&nbsp;,,
12/12/14,Heartland Lutheran,D2,13,10,2,W,66,47,,47,&nbsp;,,
12/18/14,Clearwater/Orchard,D1,24,1,1,L,44,54,,39,&nbsp;,,
12/20/14,Fullerton,D1,14,9,2,W,69,66,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,14,8,2,W,60,47,,47,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Shelby-Rising City,C2,9,14,3,W,63,42,,46,Shelby-Rising City Holiday Tournament,Shelby,
01/03/15,@ Nebraska Christian,C2,7,16,3,W,64,30,,46,&nbsp;,,
01/09/15,@ Howells-Dodge,D1,8,16,3,W,60,54,,44,&nbsp;,,
01/10/15,Burwell,C2,8,14,3,W,66,32,,46,&nbsp;,,
01/16/15,@ Clarkson/Leigh,C2,14,11,2,W,76,66,,49,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Palmer,D2,2,20,4,W,71,28,,41,Goldenrod Conference Tournament,St. Paul,
01/22,Fullerton,D1,14,9,2,W,51,40,,47,Goldenrod Conference Tournament,St. Paul,
01/24,Spalding Academy,D2,16,5,1,W,57,50,,50,Goldenrod Conference Tournament,St. Paul,
01/27/15,@ St. Edward,D2,3,20,4,W,61,36,,41,&nbsp;,,
01/30/15,Norfolk Catholic,C1,15,14,2,W,57,52,,50,&nbsp;,,
01/31/15,@ Lutheran High Northeast,C2,10,15,3,W,55,43,,46,&nbsp;,,
02/03/15,@ Central Valley,D1,2,16,4,W,63,34,,41,&nbsp;,,
02/07/15,@ Spalding Academy,D2,16,5,1,W,64,63,(1OT),50,&nbsp;,,
02/10/15,Aquinas Catholic,C2,15,10,2,L,57,68,,38,&nbsp;,,
02/14/15,Shelby-Rising City,C2,9,14,3,W,54,23,,46,&nbsp;,,
02/20/15,Twin River,C2,20,6,1,L,39,49,,41,&nbsp;,,
02/24/15,Fullerton,D1,14,9,2,W,60,35,,47,&nbsp;,,
02/26/15,High Plains Community,D1,23,2,1,L,52,55,,39,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.920
