2008-2009 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:23 pm CST

Schuyler (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Aurora,B,6,14,3,W,64,41,,44,Aurora Invitational Tournament,Aurora,
12/06,Holdrege,B,11,11,2,W,54,40,,47,Aurora Invitational Tournament,Aurora,
12/12/08,@ Omaha Gross Catholic,B,15,6,2,L,41,65,,36,&nbsp;,,
12/20/08,@ North Bend Central,C1,19,4,1,L,53,61,,39,&nbsp;,,
12/22/08,@ Omaha Skutt Catholic,B,11,14,3,L,41,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,13,8,2,W,55,50,,47,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,B,19,3,1,W,69,59,,50,Columbus Holiday Tournament,Columbus Lakeview,
01/06/09,Boys Town,C1,18,7,2,L,53,59,,36,&nbsp;,,
01/09/09,Aquinas Catholic,C2,3,15,4,W,60,29,,41,&nbsp;,,
01/10/09,@ Columbus Scotus,C1,13,8,2,W,58,52,,47,&nbsp;,,
01/16/09,@ Seward,B,5,15,3,W,56,50,,44,&nbsp;,,
01/23/09,Columbus Lakeview,B,19,3,1,W,65,61,,50,&nbsp;,,
01/24/09,Northwest,B,12,7,2,W,58,50,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Fairbury,C1,14,8,2,L,60,62,,36,Central Conference Tournament,Holdrege,
02/06/09,@ Crete,B,1,19,4,L,57,62,,30,&nbsp;,,
02/07/09,@ Fairbury,C1,14,8,2,W,75,48,,47,&nbsp;,,
02/10/09,@ Omaha Roncalli Catholic,B,7,14,3,L,66,79,,33,&nbsp;,,
02/14/09,York,B,12,9,2,L,71,76,(OT),36,&nbsp;,,
02/20/09,Wahoo,C1,12,10,2,L,52,68,,36,&nbsp;,,
02/28/09,Seward,B,5,15,3,W,45,37,,44,&nbsp;,,
03/02/09,York,B,12,9,2,W,64,53,,47,&nbsp;,,
03/03/09,Columbus Lakeview,B,19,3,1,L,49,60,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.318
