2005-2006 Girls Basketball Team Report for College View Academy
This report was generated on 12/26/13 at 10:24 pm CST

College View Academy (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Parkview Christian,D2,4,19,4,L,38,40,,28,&nbsp;,,
12/05/05,Iowa School for the Deaf IA,D2,4,14,4,W,43,21,,40,&nbsp;,,
12/08/05,@ Boys Town,C1,9,6,2,L,22,62,,37,&nbsp;,,
12/10/05,@ Lewiston,D2,5,15,3,L,28,49,,28,&nbsp;,,
12/28/05,Concordia,D1,7,16,3,L,11,51,,30,&nbsp;,,
12/29/05,@ Parkview Christian,D2,4,19,4,L,22,47,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tounrament,Fremont Bergan,
01/03/06,@ Boys Town,C1,9,6,2,L,24,59,,37,&nbsp;,,
01/09/06,@ Concordia,D1,7,16,3,L,35,52,,30,&nbsp;,,
01/12/06,@ Nemaha Valley,D1,5,14,3,L,29,47,,30,&nbsp;,,
01/17/06,@ Prague,D2,19,3,1,L,26,54,,38,&nbsp;,,
01/19/06,Nebraska Lutheran,D1,14,7,2,L,21,46,,40,&nbsp;,,
01/21/06,@ Omaha Christian Academy,C2,10,11,3,L,20,44,,36,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,@ Concordia,D1,7,16,3,L,26,42,,30,&nbsp;,,
02/02/06,Omaha Christian Academy,C2,10,11,3,L,25,46,,36,&nbsp;,,
02/07/06,Exeter-Milligan,C2,26,1,1,L,22,90,,41,&nbsp;,,
02/14-02/19,(To Be Determined),,,,-,,0,0,,-,Union College Tournament,Lincoln,

TotalPoints:,
Win %:,6.667%
Average Points:,33.933
