2015-2016 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 05/18/16 at 2:40 pm CDT

Creighton Preparatory School (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha South Engagement,Omaha South,
03/19,Lexington,B,11,8,2,W,3,0,,47,Omaha South Engagement,Omaha South,
03/19,South Sioux City,A,14,6,2,W,1,0,,47,Omaha South Engagement,Omaha South,
03/22/16,@ Papillion-LaVista,A,7,10,3,W,2,0,,44,&nbsp;,,
03/29/16,@ Omaha Benson,A,4,14,4,W,8,0,,41,&nbsp;,,
03/30/16,Omaha Burke,A,12,6,2,W,1,0,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
04/02,Lincoln Pius X,A,5,8,3,W,6,0,,44,St. Ignatius Cup,Creighton Prep,
04/02,Omaha Skutt Catholic,B,9,9,2,W,4,0,,47,St. Ignatius Cup,Creighton Prep,
04/05/16,Millard North,A,14,4,1,W,1,0,(OT),50,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Northwest,A,5,14,3,W,3,0,,44,Metro Conference,TBD/TBD,
04/07,Papillion-LaVista South,A,10,8,2,W,3,0,,47,Metro Conference,TBD/TBD,
04/09,Omaha Westside,A,17,2,1,L,0,1,,39,Metro Conference,TBD/TBD,
04/13/16,Bellevue East,A,10,8,2,W,7,0,,47,&nbsp;,,
04/16/16,@ Grand Island,A,8,7,2,W,1,0,,47,&nbsp;,,
04/19/16,@ Omaha South,A,15,2,1,W,1,0,,50,&nbsp;,,
04/23/16,@ Papillion-LaVista South,A,10,8,2,W,5,1,,47,&nbsp;,,
04/26/16,Millard West,A,11,6,2,W,3,0,,47,&nbsp;,,
04/29/16,West Des Moines - Dowling Catholic IA,A,4,7,3,W,1,0,(SO),44,&nbsp;,,
05/03/16,Omaha Northwest,A,5,14,3,W,6,1,,44,District A-1 Tournament,Creighton Prep Leahy Stadium,
05/04/16,Bellevue East,A,10,8,2,W,2,0,,47,District A-1 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,94.737%
Average Points:,45.789
