Team Report for Ewing
This report was generated on 02/27/19 at 8:38 am CST

Ewing (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Neligh-Oakdale,C2,18,7,2,L,31,58,,39,&nbsp;,,
11/30/18,@ Spalding Academy,D2,8,13,3,L,37,54,,33,&nbsp;,,
12/04/18,@ CWC,D2,4,18,4,L,18,47,,30,&nbsp;,,
12/06/18,@ Allen,D1,9,13,3,L,44,48,,35,&nbsp;,,
12/11/18,Niobrara/Verdigre,D1,9,15,3,L,36,64,,35,&nbsp;,,
12/14/18,@ Boyd County,D1,17,6,2,L,37,50,,38,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,4,18,4,L,43,49,,30,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Elkhorn Valley,D1,9,14,3,L,48,73,,35,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Osmond,D2,25,1,1,L,16,73,,39,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,D1,9,15,3,L,52,61,,35,Wausa Post Holiday Tournament,Wausa,
01/08/19,@ Elkhorn Valley,D1,9,14,3,L,36,61,,35,&nbsp;,,
01/10/19,@ St. Mary's,D2,9,11,3,L,34,74,,33,&nbsp;,,
01/11/19,Elba,D2,0,20,4,W,57,6,,41,&nbsp;,,
01/17/19,@ Bloomfield,D1,15,9,2,L,32,66,,38,&nbsp;,,
01/22/19,North Central,D1,11,9,2,L,31,58,,38,&nbsp;,,
01/24/19,@ Osmond,D2,25,1,1,L,18,62,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Boyd County,D1,17,6,2,L,26,49,,38,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Clearwater-Orchard,D1,15,10,2,L,36,57,,38,&nbsp;,,
02/08/19,Stuart,D2,14,8,2,L,35,45,,36,&nbsp;,,
02/09/19,@ Elgin Public/Pope John,D2,3,19,4,W,49,47,,41,&nbsp;,,
02/15/19,West Holt,D1,17,8,2,L,28,67,,38,&nbsp;,,
02/18/19,Elgin Public/Pope John,D2,3,19,4,L,35,47,,30,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,9.091%
Average Points:,36.091
