2012-2013 Boys Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:28 pm CST

Randolph (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Osmond,D2,6,15,3,W,39,23,,44,&nbsp;,,
12/06/12,Ponca,C1,11,10,2,W,35,33,,50,&nbsp;,,
12/08/12,@ Laurel-Concord,C2,10,13,3,L,43,53,,35,&nbsp;,,
12/13/12,@ Bloomfield,D1,10,11,3,W,45,38,,44,&nbsp;,,
12/14/12,@ Elkhorn Valley,D2,4,21,4,W,56,14,,41,&nbsp;,,
12/18/12,Homer,C2,7,15,3,W,58,33,,46,&nbsp;,,
12/21/12,Wynot,D2,22,3,1,L,46,48,(3  OT),39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Plainview,C2,6,18,3,W,50,24,,46,Randolph Holiday Tourney,Randolph,
12/28,Lindsay Holy Family,D2,18,7,2,W,57,42,,47,Randolph Holiday Tourney,Randolph,
01/04/13,Creighton,C2,17,6,2,L,41,44,,38,&nbsp;,,
01/08/13,West Holt,C2,8,16,3,W,65,35,,46,&nbsp;,,
01/11/13,@ Wausa,D2,22,3,1,L,51,59,,39,&nbsp;,,
01/18/13,@ Neligh-Oakdale,C2,1,22,4,W,71,20,,43,&nbsp;,,
01/19/13,@ Wakefield,C2,14,10,2,W,47,31,,49,&nbsp;,,
01/24/13,Plainview,C2,6,18,3,W,69,25,,46,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,Neligh-Oakdale,C2,1,22,4,W,61,17,,43,NENAC Tourney,Plainview,
01/29,Plainview,C2,6,18,3,W,58,28,,46,NENAC Tourney,Plainview,
02/01,Laurel-Concord,C2,10,13,3,W,59,37,,46,NENAC Tourney,Plainview,
02/05/13,Emerson-Hubbard,D1,4,18,4,W,55,24,,41,&nbsp;,,
02/08/13,Crofton,C2,11,13,3,W,38,35,,46,&nbsp;,,
02/15/13,@ Hartington,D1,9,13,3,W,70,46,,44,&nbsp;,,
02/19/13,Emerson-Hubbard,D1,4,18,4,W,47,25,,41,&nbsp;,,
02/20/13,Hartington,D1,9,13,3,W,45,34,,44,&nbsp;,,
02/26/13,Howells-Dodge,D1,26,0,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
