2007-2008 Boys Soccer Team Report for Omaha Brownell-Talbot/Concordia
This report was generated on 12/06/11 at 12:08 pm CST

Omaha Brownell-Talbot/Concordia (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/15,Schuyler,B,11,5,2,L,1,4,,36,Schuyler Tournament,Schuyler,
03/15,Omaha Roncalli Catholic,B,1,13,4,W,8,1,,41,Schuyler Tournament,Schuyler,
03/17-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/17,Plattsmouth,B,4,9,3,L,1,4,,33,Plattsmouth Invitational,Plattsmouth,
03/18,Ralston,A,9,9,2,L,0,6,,38,Plattsmouth Invitational,Plattsmouth,
03/24/08,Grand Island Central Catholic,B,5,11,3,L,2,3,,33,&nbsp;,,
03/27/08,@ Omaha Gross Catholic,B,7,10,3,L,0,4,,33,&nbsp;,,
04/01/08,Mount Michael Benedictine,B,6,9,3,W,2,1,,44,&nbsp;,,
04/08/08,@ Omaha Roncalli Catholic,B,1,13,4,W,5,2,,41,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/11,Omaha North,A,4,13,4,L,2,3,(SO),32,Benson Cup,Benson,
04/12,Council Bluffs Thomas Jefferson IA,A,6,6,2,L,0,2,,38,Benson Cup,Benson,
04/12,Omaha Benson,A,0,16,4,W,6,0,,43,Benson Cup,Benson,
04/15/08,@ Lincoln Northeast,A,4,14,4,L,1,5,,32,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael,
04/17,Grand Island Central Catholic,B,5,11,3,W,2,1,,44,Mount Michael Tournament,Mount Michael,
04/19,Council Bluffs St. Albert IA,B,7,0,1,L,0,4,,39,Mount Michael Tournament,Mount Michael,
04/19,Mount Michael Benedictine,B,6,9,3,W,4,3,(SO),44,Mount Michael Tournament,Mount Michael,
04/22/08,Conestoga,B,0,12,4,W,9,0,,41,&nbsp;,,
04/28/08,Omaha Roncalli Catholic,B,1,13,4,W,3,0,,41,&nbsp;,,
04/30/08,Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.444
