2015-2016 Softball Team Report for Papillion-LaVista South
This report was generated on 10/13/15 at 1:04 pm CDT

Papillion-LaVista South (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Lincoln Southwest,A,28,8,1,L,0,5,,39,&nbsp;,,
08/20/15,@ Lincoln Southwest,A,28,8,1,L,3,5,,39,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Lincoln East,A,14,20,3,W,18,5,,44,Bellevue East Invite,Champions Complex,
08/22,Bellevue East,A,14,18,3,W,5,2,,44,Bellevue East Invite,Champions Complex,
08/22,Elkhorn South,B,24,5,1,L,0,14,,39,Bellevue East Invite,Champions Complex,
08/26/15,@ Omaha Marian,A,25,3,1,L,2,7,,39,&nbsp;,,
08/27/15,@ Ralston,B,24,10,2,W,7,5,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Millard West,A,19,9,2,L,4,7,,36,Marian Invitational,Dill Softball Complex,
08/29,Millard North,A,24,6,1,L,2,4,,39,Marian Invitational,Dill Softball Complex,
08/29,Omaha Burke,A,6,22,4,W,9,3,,41,Marian Invitational,Dill Softball Complex,
09/01/15,Papillion-LaVista,A,28,4,1,L,0,6,,39,&nbsp;,,
09/03/15,Omaha Central,A,16,14,2,W,10,8,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/04,Papillion-LaVista,A,28,4,1,L,5,7,,39,Westside Invite,Westside Softball Field,
09/04,Lincoln Southeast,A,18,19,3,W,7,6,,44,Westside Invite,Westside Softball Field,
09/05,Omaha Skutt Catholic,B,20,11,2,W,10,4,,47,Westside Invite,Westside Softball Field,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Omaha Burke,A,6,22,4,W,7,3,,41,Metro,TBA,
09/12,Millard South,A,24,4,1,L,0,10,,39,Metro,TBA,
09/15/15,Omaha Northwest,A,9,17,3,W,12,2,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Lincoln Southeast,A,18,19,3,W,16,5,,44,PLV Monarch Invite,TBD,
09/19,Blair,B,24,9,2,W,5,4,,47,PLV Monarch Invite,TBD,
09/19,Lincoln Southwest,A,28,8,1,L,2,3,,39,PLV Monarch Invite,TBD,
09/21/15,@ Millard South,A,24,4,1,L,4,5,,39,&nbsp;,,
09/28/15,@ Bellevue East,A,14,18,3,W,9,3,,44,&nbsp;,,
09/28/15,@ Bellevue West,A,16,15,2,L,6,7,,36,&nbsp;,,
09/29/15,@ Omaha Benson,A,0,25,4,W,16,0,,41,&nbsp;,,
10/01/15,Millard West,A,19,9,2,L,3,9,,36,&nbsp;,,
10/01/15,@ Omaha Burke,A,6,22,4,W,8,4,,41,&nbsp;,,
10/05/15,Millard North,A,24,6,1,L,0,6,,39,&nbsp;,,
10/08/15,Bellevue East,A,14,18,3,W,12,4,,44,&nbsp;,,
10/08/15,@ Millard North,A,24,6,1,L,1,5,,39,&nbsp;,,
10/09/15,@ Millard North,A,24,6,1,L,1,2,,39,&nbsp;,,
10/09/15,Bellevue East,A,14,18,3,W,13,1,,44,&nbsp;,,
10/09/15,@ Millard North,A,24,6,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,41.485
