2011-2012 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/01/12 at 7:02 am CDT

Lourdes Central Catholic (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Sidney IA,C2,5,15,3,W,56,41,,44,&nbsp;,,
12/03/11,@ Johnson-Brock,C2,9,15,3,L,32,40,,33,&nbsp;,,
12/08/11,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,37,29,,41,&nbsp;,,
12/16/11,Auburn,C1,18,4,1,L,24,49,,41,&nbsp;,,
12/17/11,@ Weeping Water,C2,19,7,2,L,31,59,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Peru State Pre Holiday Tournament,Peru State College,
12/19,Falls City,C1,10,14,3,L,29,42,,35,Peru State Pre Holiday Tournament,Peru State College,
12/20,Johnson-Brock,C2,9,15,3,L,32,44,,33,Peru State Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Johnson County Central,C2,9,14,3,W,37,36,,44,Syracuse Holiday Tournament,Syracuse,
12/30,Auburn,C1,18,4,1,L,26,66,,41,Syracuse Holiday Tournament,Syracuse,
01/03/12,@ Pawnee City,D1,7,17,3,W,45,42,,44,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/06,Omaha Christian Academy,C2,3,16,4,W,50,23,,41,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/07,Conestoga,C1,1,21,4,W,49,42,,43,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Pawnee City,D1,7,17,3,L,43,45,,33,MUDECAS Tournament,Beatrice,
01/13,Parkview Christian,D2,2,20,4,W,47,20,,41,MUDECAS Tournament,Beatrice,
01/20/12,Lewiston,D2,6,14,3,W,59,54,,44,&nbsp;,,
01/21/12,@ Sterling,D2,22,4,1,L,44,53,,39,&nbsp;,,
01/27/12,Falls City Sacred Heart,D2,19,5,1,L,31,63,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Pawnee City,D1,7,17,3,L,44,53,,33,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Southern,C2,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ Omaha Brownell-Talbot,C2,13,9,2,L,24,41,,36,&nbsp;,,
02/09/12,Archbishop Bergan,C2,3,18,4,W,47,39,,41,&nbsp;,,
02/14/12,Johnson-Brock,C2,9,15,3,L,40,45,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.810
