2010-2011 Boys Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:27 pm CST

Syracuse (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Falls City,C1,12,14,3,W,65,63,,44,&nbsp;,,
12/04/10,Fort Calhoun,C1,6,15,3,W,51,50,,44,&nbsp;,,
12/07/10,@ Platteview,C1,9,12,3,L,56,60,,33,&nbsp;,,
12/11/10,Raymond Central,C1,10,11,3,L,64,66,(2OT),33,&nbsp;,,
12/17/10,@ Lincoln Lutheran,C1,10,12,3,L,48,60,,33,&nbsp;,,
12/18/10,@ Nebraska City,B,5,16,4,L,47,56,,32,&nbsp;,,
12/21/10,Lincoln Christian,C2,17,8,2,L,48,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Lourdes Central Catholic,C2,7,17,3,W,41,28,,44,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Johnson County Central,C2,16,8,2,W,41,38,,47,Johnson County Central Holiday Tournament,Tecumseh,
01/04/11,Elmwood-Murdock,C2,17,7,2,L,33,40,,36,&nbsp;,,
01/07/11,@ Wahoo,C1,19,6,1,L,50,69,,39,&nbsp;,,
01/08/11,@ Louisville,C2,2,20,4,W,62,32,,41,&nbsp;,,
01/14/11,@ Arlington,C1,5,16,4,W,51,46,,41,&nbsp;,,
01/18/11,Plattsmouth,B,9,14,3,L,50,52,,35,&nbsp;,,
01/21/11,Ashland-Greenwood,C1,10,12,3,W,45,41,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Ashland-Greenwood,C1,10,12,3,L,46,50,(OT),33,Nebraska Capitol Conference,Syracuse,
02/04/11,Bennington,B,10,14,3,L,60,73,,35,&nbsp;,,
02/08/11,Auburn,C1,8,16,3,W,66,46,,44,&nbsp;,,
02/10/11,Douglas County West,C1,12,11,2,W,69,64,,47,&nbsp;,,
02/11/11,@ Conestoga,C1,4,18,4,W,84,57,,41,&nbsp;,,
02/18/11,@ Milford,C1,21,3,1,L,49,71,,39,&nbsp;,,
02/22/11,Falls City,C1,12,14,3,L,40,60,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.818
