Team Report for Creighton
This report was generated on 02/24/24 at 4:28 pm CST

Creighton (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Laurel-Concord-Coleridge,C2,15,9,2,L,42,67,,38,&nbsp;,,
12/01/23,West Holt,C2,10,13,3,L,26,55,,35,&nbsp;,,
12/05/23,Wausa,D2,5,17,4,W,42,32,,41,&nbsp;,,
12/08/23,Neligh-Oakdale,D1,7,14,3,W,58,37,,44,&nbsp;,,
12/12/23,@ Osmond-Randolph,C2,7,16,3,W,39,34,,46,&nbsp;,,
12/15/23,@ Winside,D2,1,18,4,W,50,31,,41,&nbsp;,,
12/16/23,@ Niobrara/Verdigre,C2,19,6,1,L,31,50,,41,&nbsp;,,
12/18/23,Elgin Public/Pope John,D1,22,2,1,L,28,73,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,5,16,4,L,40,41,,30,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,5,17,4,L,39,43,,30,Creighton Holiday Tournament,Creighton,
01/04/24,CWC,D2,7,15,3,L,26,36,,33,&nbsp;,,
01/11/24,@ Summerland,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Elkhorn Valley,C2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wynot,D2,20,2,1,L,33,61,,39,&nbsp;,,
01/23/24,@ St. Mary's,D1,22,2,1,L,28,76,,39,&nbsp;,,
01/25/24,@ North Central,D1,12,10,2,L,41,50,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Walthill,D1,4,14,4,W,63,55,,41,Lewis & Clark Conference,TBD/TBD,
01/30,Winnebago,C1,8,11,3,L,38,51,,36,Lewis & Clark Conference,TBD/TBD,
02/02,Tri County Northeast,D1,6,14,3,L,33,48,,33,Lewis & Clark Conference,TBD/TBD,
02/05/24,O'Neill,C1,9,15,3,L,42,69,,36,&nbsp;,,
02/08/24,@ Bloomfield,D1,8,14,3,L,39,50,,33,&nbsp;,,
02/09/24,Plainview,D2,18,6,1,L,37,60,,39,&nbsp;,,
02/12/24,Bloomfield,D1,8,14,3,W,67,52,,44,Subdistrict D1-7 Tournament,Pope John ,
02/13/24,@ Elgin Public/Pope John,D1,22,2,1,L,45,72,,39,Subdistrict D1-7 Tournament,Pope John ,

TotalPoints:,
Win %:,27.273%
Average Points:,37.864
