2008-2009 Girls Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:50 am CDT

Louisville (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Conestoga,C1,13,8,2,W,55,49,,49,&nbsp;,,
12/09/08,@ Elmwood-Murdock,C2,9,12,3,W,47,43,,44,&nbsp;,,
12/11/08,@ Malcolm,C2,10,11,3,L,33,52,,33,&nbsp;,,
12/22/08,@ Johnson County Central,C1,21,4,1,L,39,52,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Raymond Central,C1,2,17,4,W,49,36,,43,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Fairbury,C1,13,7,2,L,26,40,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/09,@ Bishop Neumann,C1,22,1,1,L,14,67,,41,&nbsp;,,
01/09/09,Palmyra,C2,11,11,2,W,46,39,,47,&nbsp;,,
01/10/09,Syracuse,C1,12,7,2,L,43,59,,38,&nbsp;,,
01/13/09,@ Fort Calhoun,C1,7,13,3,L,38,40,,35,&nbsp;,,
01/17/09,@ East Butler,C2,17,5,1,L,55,69,,39,&nbsp;,,
01/20/09,@ Douglas County West,C1,1,18,4,W,56,27,,43,&nbsp;,,
01/22/09,Yutan,C1,10,12,3,L,35,57,,35,&nbsp;,,
01/27/09,Omaha Brownell-Talbot,C2,10,9,2,W,61,38,,47,&nbsp;,,
01/30/09,@ Mead,D1,16,5,1,L,42,49,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
01/31,Yutan,C1,10,12,3,L,31,52,,35,ECNC Conference Tournament,Southeast Community College,
02/02,Weeping Water,C2,4,16,4,W,43,25,,41,ECNC Conference Tournament,Southeast Community College,
02/10/09,Raymond Central,C1,2,17,4,W,41,30,,43,&nbsp;,,
02/12/09,Weeping Water,C2,4,16,4,W,43,26,,41,&nbsp;,,
02/17/09,Elmwood-Murdock,C2,9,12,3,W,36,35,,44,&nbsp;,,
02/19/09,Concordia,C2,21,2,1,L,39,47,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.714
