2005-2006 Girls Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:59 am CDT

Winside (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wynot,D2,16,5,1,L,16,70,,38,&nbsp;,,
12/03/05,Humphrey,D1,7,13,3,L,31,39,,33,&nbsp;,,
12/08/05,@ Newcastle,D2,23,2,1,L,15,79,,38,&nbsp;,,
12/09/05,Bloomfield,D2,6,14,3,L,27,41,,28,&nbsp;,,
12/13/05,Bancroft-Rosalie,D1,22,4,1,L,11,70,,38,&nbsp;,,
12/16/05,@ Coleridge,D2,5,12,3,L,30,60,,28,&nbsp;,,
12/19/05,Emerson-Hubbard,C2,21,4,1,L,32,73,,40,&nbsp;,,
12/28/05,@ Randolph,C2,9,13,3,L,27,65,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,@ Plainview,C2,5,15,3,L,16,46,,30,&nbsp;,,
01/03/06,Walthill,D1,1,17,4,W,41,40,,40,&nbsp;,,
01/05/06,Winnebago,C2,5,13,3,L,29,39,,30,&nbsp;,,
01/12/06,@ Wakefield,C2,8,13,3,L,32,59,,35,&nbsp;,,
01/17/06,@ Clarkson,D1,8,13,3,L,18,43,,33,&nbsp;,,
01/20/06,@ Wausa,D2,12,9,2,L,35,67,,33,&nbsp;,,
01/26/06,@ Hartington,C2,13,7,2,L,26,55,,35,&nbsp;,,
01/28/06,@ Wynot,D2,16,5,1,L,21,77,,38,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,@ Allen,D2,6,13,3,L,38,55,,28,&nbsp;,,
02/09/06,Osmond,C2,5,14,3,L,29,45,,30,&nbsp;,,
02/13/06,@ Clarkson,D1,8,13,3,L,14,36,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.842
