2005-2006 Boys Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:38 am CDT

Platteview (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Syracuse,C1,19,4,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Norris,B,12,11,2,L,53,69,,33,&nbsp;,,
12/06/05,@ Ralston,B,16,10,2,L,48,78,,38,&nbsp;,,
12/09/05,Waverly,B,10,10,2,L,54,66,,33,&nbsp;,,
12/13/05,Nebraska City,B,4,16,4,W,52,49,,40,&nbsp;,,
12/16/05,@ Boys Town,C1,19,5,1,L,38,75,,38,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Catholic Tourney,Omaha Gross,
12/17/05,@ Omaha Gross Catholic,B,4,18,4,L,54,63,,28,&nbsp;,,
12/28/05,@ Ashland-Greenwood,C1,11,11,2,L,58,70,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland -Greenwood Holiday Tournament,Ashland,
12/29/05,@ Conestoga,C1,6,16,3,L,55,69,,28,&nbsp;,,
01/06/06,@ Plattsmouth,B,15,8,2,L,39,70,,38,&nbsp;,,
01/10/06,@ Crete,B,15,5,1,L,41,58,,38,&nbsp;,,
01/13/06,Omaha Skutt Catholic,B,14,6,2,L,56,62,,38,&nbsp;,,
01/17/06,Auburn,C1,4,17,4,W,59,51,,40,&nbsp;,,
01/20/06,@ Gretna,B,15,8,2,L,40,55,,38,&nbsp;,,
01/24/06,@ Blair,B,16,7,2,L,39,69,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
02/03/06,Conestoga,C1,6,16,3,W,60,56,,40,&nbsp;,,
02/07/06,Blair,B,16,7,2,L,51,81,,38,&nbsp;,,
02/10/06,Omaha Roncalli Catholic,B,9,14,3,W,56,51,,45,&nbsp;,,
02/14/06,@ Mount Michael Benedictine,B,5,16,4,L,55,60,,28,&nbsp;,,
02/21/06,@ Elkhorn,B,6,15,3,L,35,83,,28,&nbsp;,,
02/25/06,@ Plattsmouth,B,15,8,2,L,36,68,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,34.190
