2012-2013 Volleyball Team Report for Omaha Marian
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Marian (36-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Papillion-LaVista,A,22,16,2,W,2,0,,47,Bellevue Invite,Bellevue West,
08/31,Millard South,A,16,20,3,W,2,1,,44,Bellevue Invite,Bellevue West,
08/31,Western Christian IA,C1,41,3,1,W,2,0,,50,Bellevue Invite,Bellevue West,
09/01,Omaha Westside,A,17,19,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Sioux City Heelan IA,B,35,10,1,W,2,1,,50,Bellevue Invite,Bellevue West,
09/06/12,Millard North,A,27,14,2,W,3,0,,47,&nbsp;,,
09/07/12,@ Lincoln Southeast,A,27,8,1,W,3,0,,50,&nbsp;,,
09/13/12,@ Millard West,A,28,5,1,W,3,0,,50,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,22,16,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,27,8,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,8,24,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,27,11,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,27,8,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,17,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Omaha Burke,A,14,20,3,W,3,1,,44,&nbsp;,,
09/20/12,@ Omaha Benson,A,15,16,3,W,3,0,,44,&nbsp;,,
09/24/12,Bellevue East,A,11,23,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,17,19,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Kearney,A,8,24,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Southeast,A,27,8,1,W,2,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Pius X,A,27,11,2,W,3,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Papillion-LaVista South,A,37,0,1,L,0,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/12,Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
10/09/12,Lincoln Pius X,A,27,11,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09/12,Papillion-LaVista,A,22,16,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Papillion-LaVista,A,22,16,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/12,Bellevue East,A,11,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/12,Elkhorn,B,17,16,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/13,Omaha Gross Catholic,B,30,5,1,W,3,0,,50,Westside Invitational,Omaha Westside,
10/13,Lincoln Southwest,A,25,7,1,W,3,0,,50,Westside Invitational,Omaha Westside,
10/16/12,@ Papillion-LaVista South,A,37,0,1,L,1,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Westside,A,17,19,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Northwest,A,4,27,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard South,A,16,20,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Omaha Central,A,15,22,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Millard North,A,27,14,2,W,2,1,,47,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/25,Papillion-LaVista South,A,37,0,1,L,0,3,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
10/31/12,Grand Island,A,17,18,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.525
