2013-2014 Boys Basketball Team Report for Norris
This report was generated on 03/05/14 at 9:44 am CST

Norris (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Plattsmouth,B,15,8,2,W,57,43,,47,&nbsp;,,
12/07/13,Northwest,B,11,16,3,W,31,28,,44,&nbsp;,,
12/10/13,@ Lincoln Pius X,B,15,7,2,L,42,43,,36,&nbsp;,,
12/13/13,@ Elkhorn,B,8,14,3,W,64,54,,44,&nbsp;,,
12/17/13,Blair,B,6,17,3,W,74,59,,44,&nbsp;,,
12/21/13,@ Seward,B,13,12,2,L,36,42,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Omaha Gross Catholic,B,10,13,3,W,69,53,,44,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,A,14,10,2,L,49,58,,38,Waverly Holiday Tournament,Waverly High School,
01/07/14,@ Beatrice,B,20,2,1,L,38,43,,39,&nbsp;,,
01/09/14,@ Waverly,B,12,12,2,L,34,43,,36,&nbsp;,,
01/17/14,@ Elkhorn South,B,24,0,1,L,51,66,,39,&nbsp;,,
01/18/14,@ Crete,B,8,14,3,W,57,49,,44,&nbsp;,,
01/24/14,Bennington,B,15,9,2,W,50,48,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Waverly,B,12,12,2,W,33,25,,47,Eastern Midlands Conference,High Seed/TBD,
01/30,Elkhorn South,B,24,0,1,L,42,66,,39,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Nebraska City,B,5,17,4,W,55,41,,41,&nbsp;,,
02/13/14,Omaha Skutt Catholic,B,19,6,1,W,48,46,,50,&nbsp;,,
02/15/14,@ Lincoln Christian,C1,18,7,2,W,56,39,,47,&nbsp;,,
02/21/14,Gretna,B,8,13,3,W,60,42,,44,&nbsp;,,
02/22/14,Ralston,B,11,11,2,L,66,73,(1OT),36,&nbsp;,,
03/01/14,Nebraska City,B,5,17,4,W,65,57,,41,&nbsp;,,
03/03/14,Lincoln Pius X,B,15,7,2,L,29,34,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
