2015-2016 Boys Basketball Team Report for Cozad
This report was generated on 03/07/16 at 10:20 am CST

Cozad (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Chase County,C1,7,17,3,W,39,36,,44,&nbsp;,,
12/08/15,@ St. Paul,C1,4,17,4,W,44,37,,41,&nbsp;,,
12/11/15,Hershey,C1,6,18,3,W,37,35,,44,&nbsp;,,
12/12/15,@ Valentine,C1,2,19,4,W,62,24,,41,&nbsp;,,
12/17/15,Cambridge,D1,15,9,2,L,32,50,,36,&nbsp;,,
12/19/15,@ Southern Valley,C2,21,3,1,L,47,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Gibbon,C1,9,15,3,W,46,30,,44,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Elm Creek,D1,13,10,2,W,40,36,,47,Elm Creek Holiday Tournament,Elm Creek High School,
01/05/16,@ Ord,C1,13,10,2,L,42,56,,36,&nbsp;,,
01/08/16,Ogallala,C1,12,13,3,L,37,56,,33,&nbsp;,,
01/09/16,@ North Platte St. Patrick's,C2,16,8,2,L,28,35,,36,&nbsp;,,
01/14/16,@ Gothenburg,C1,20,7,2,L,36,57,,36,&nbsp;,,
01/16/16,Ainsworth,C2,17,6,2,L,37,58,,36,&nbsp;,,
01/21/16,@ Lexington,B,8,18,3,L,49,59,,35,&nbsp;,,
01/23/16,@ Holdrege,B,9,14,3,L,46,49,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/25,Minden,C1,8,14,3,W,53,48,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Ainsworth,C2,17,6,2,L,39,80,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Ogallala,C1,12,13,3,L,43,49,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,@ Minden,C1,8,14,3,L,43,50,,33,&nbsp;,,
02/06/16,@ Perkins County,C2,14,9,2,W,58,46,,47,&nbsp;,,
02/09/16,Gibbon,C1,9,15,3,W,53,40,,44,&nbsp;,,
02/11/16,@ Broken Bow,C1,6,15,3,W,48,46,,44,&nbsp;,,
02/18/16,McCook,B,12,13,3,W,52,41,,46,&nbsp;,,
02/23/16,Ogallala,C1,12,13,3,L,32,56,,33,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.292
