2006-2007 Boys Basketball Team Report for Fremont
This report was generated on 05/12/15 at 11:56 pm CDT

Fremont (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
11/30,Columbus,A,4,17,4,W,58,55,,41,Early Bird Shootout,Fremont/Millard West,
12/02,Omaha Central,A,16,6,2,L,59,87,,36,Early Bird Shootout,Fremont/Millard West,
12/07/06,@ Grand Island,A,6,16,3,W,64,52,,44,&nbsp;,,
12/09/06,@ Papillion-LaVista,A,13,9,2,L,62,67,,36,&nbsp;,,
12/16/06,Lincoln High,A,8,13,3,L,52,59,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Southwest,A,12,13,3,L,55,78,,33,Heartland Athletic Conference,Lincoln SE,
12/29,Grand Island,A,6,16,3,W,55,45,,44,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln East,A,3,19,4,W,63,51,,41,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Lincoln East,A,3,19,4,L,37,47,,30,New Year's Classic,Lincoln East/Fremont,
01/06,Omaha North,A,11,11,2,L,60,72,,36,New Year's Classic,Lincoln East/Fremont,
01/12/07,Lincoln Southwest,A,12,13,3,W,59,55,,44,&nbsp;,,
01/13/07,@ Lincoln Southeast,A,14,8,2,L,42,67,,36,&nbsp;,,
01/18/07,Elkhorn,B,15,5,1,L,51,61,,39,&nbsp;,,
01/20/07,@ Kearney,A,18,6,1,L,51,72,,39,&nbsp;,,
01/25/07,@ Omaha Benson,A,15,9,2,L,51,76,,36,&nbsp;,,
01/27/07,Hastings,B,9,12,3,W,56,35,,44,&nbsp;,,
02/02/07,Norfolk,A,19,4,1,L,42,52,,39,&nbsp;,,
02/03/07,@ North Platte,A,15,7,2,L,31,59,,36,&nbsp;,,
02/09/07,@ Lincoln Northeast,A,16,5,1,L,52,67,,39,&nbsp;,,
02/15/07,@ Omaha South,A,4,19,4,L,50,54,,30,&nbsp;,,
02/16/07,Lincoln North Star,A,5,18,4,L,43,46,,30,&nbsp;,,
02/24/07,Bellevue East,A,12,12,2,W,56,51,,47,&nbsp;,,
02/26/07,Omaha Westside,A,19,6,1,L,54,64,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.913
