2016-2017 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/17 at 4:47 pm EST

Heartland Lutheran (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Spalding Academy,D2,11,9,2,L,30,31,,36,&nbsp;,,
12/03/16,@ Silver Lake,D2,6,15,3,W,42,30,,44,&nbsp;,,
12/09/16,@ Humphrey St. Francis,D2,21,5,1,L,26,66,,39,&nbsp;,,
12/10/16,Nebraska Christian,C2,11,12,3,W,49,42,,47,&nbsp;,,
12/12/16,McCool Junction,D1,8,15,3,W,42,40,,46,&nbsp;,,
12/17/16,@ Harvard,D1,8,15,3,W,51,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/29,Central Valley,D1,7,16,3,W,46,45,,46,Central Valley Holiday Tournament,Greeley,
12/30,Giltner,D2,18,7,2,W,42,40,,47,Central Valley Holiday Tournament,Greeley,
01/03/17,@ Riverside,D2,23,3,1,L,39,69,,39,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lincoln Lutheran,C1,12,11,2,L,19,53,,40,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Omaha Concordia,C1,8,14,3,L,39,65,,37,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,Hampton,D2,5,16,4,W,60,43,,41,&nbsp;,,
01/12/17,@ St. Edward,D2,7,13,3,W,49,42,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Palmer,D1,9,14,3,L,44,55,,35,Goldenrod Conference Tournament,St. Paul,
01/23/17,@ Red Cloud,D2,1,18,4,W,49,7,,41,&nbsp;,,
01/24/17,Pleasanton,D1,7,15,3,W,56,44,,46,&nbsp;,,
01/26/17,@ Central Valley,D1,7,16,3,W,53,20,,46,&nbsp;,,
02/02/17,Palmer,D1,9,14,3,W,51,45,,46,&nbsp;,,
02/04/17,@ Fullerton,D1,11,12,3,L,43,54,,35,&nbsp;,,
02/10/17,@ Burwell,D1,19,7,2,L,41,63,,38,&nbsp;,,
02/17/17,Blue Hill,D1,9,15,3,W,58,55,,46,&nbsp;,,
02/21/17,Lawrence-Nelson,D2,16,8,2,W,59,45,,47,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/23/17,Giltner,D2,18,7,2,L,44,59,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.087
