Team Report for Kearney Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Kearney Catholic (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/07/23,Grand Island Central Catholic,C,2,6,3,W,66,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/07/23,North Platte St. Patrick's,D,5,7,3,W,47,24,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Arlington,C,8,5,2,L,34,48,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,L,21,57,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,51,12,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Red Cloud/Blue Hill,C,7,6,2,W,48,36,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,L,22,54,,39,Kearney Catholic Invite,Kearney Catholic,
01/02/24,Central City,C,17,3,1,L,29,54,,39,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/12/24,Mitchell,C,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/12/24,Gibbon,C,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (Dual Tournament),Buffalo County Fairgrounds,
01/19,York,B,9,1,1,L,9,65,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Columbus,A,15,7,2,L,21,59,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Bellevue West,A,6,5,2,L,33,42,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna East,B,4,21,4,W,34,27,,43,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Sedgwick County CO,D,5,4,2,L,31,43,,36,UNK Dual Invite ,Buffalo County Fairgrounds,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/25/24,Centura,C,1,13,4,W,44,30,,41,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Doniphan-Trumbull,C,8,8,2,W,36,29,,47,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Gibbon,C,10,9,2,W,41,36,,47,<font color="green">Quadrangular (host: Centura)</font>,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (Dual Tournament),Doniphan,
02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,50.000%
Average Points:,41.375
