2006-2007 Boys Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:23 pm CST

Prague (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Dodge,D2,17,6,2,L,27,58,,36,&nbsp;,,
12/08/06,Omaha Brownell-Talbot,C2,6,14,3,W,49,46,,47,&nbsp;,,
12/15/06,@ Leigh,D1,21,2,1,L,36,91,,41,&nbsp;,,
12/21/06,@ Archbishop Bergan,C2,18,4,1,L,38,95,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,4,17,4,L,48,52,,32,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,16,6,2,L,38,65,,38,Shelby Holiday Tournament,Shelby,
01/05/07,@ Humphrey,D1,4,16,4,L,49,66,,32,&nbsp;,,
01/06/07,Nebraska Lutheran,D1,4,13,4,L,40,44,,32,&nbsp;,,
01/09/07,@ Rising City,D2,6,15,3,L,38,52,,33,&nbsp;,,
01/13/07,Mead,D1,16,6,2,L,33,60,,38,&nbsp;,,
01/16/07,@ College View Academy,D1,12,6,2,L,27,48,,38,&nbsp;,,
01/18/07,@ Parkview Christian,D2,8,13,3,L,40,53,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/20,Omaha Christian Academy,C2,5,15,3,L,37,43,,36,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Nebraska Lutheran,D1,4,13,4,L,36,39,,32,Nebraska Frontier Conference Tournament,Parkview Christian,
01/30/07,Omaha Nation,D1,13,8,2,L,35,63,,38,&nbsp;,,
02/02/07,@ Omaha Christian Academy,C2,5,15,3,L,40,69,,36,&nbsp;,,
02/06/07,Cedar Bluffs,D1,4,17,4,L,53,58,,32,&nbsp;,,
02/09/07,Concordia,C2,10,10,2,L,35,66,,39,&nbsp;,,
02/16/07,@ Clarkson,C2,6,14,3,L,25,54,,36,&nbsp;,,
02/19/07,Rising City,D2,6,15,3,L,62,64,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.200
