Team Report for Waverly
This report was generated on 04/30/24 at 4:51 pm CDT

Waverly (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Columbus Lakeview,B,4,16,4,W,21,0,,41,&nbsp;,,
12/05/23,Seward,B,8,10,3,W,14.5,6.5,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,22,3,1,L,0,8,,41,Hastings Invitational,Hastings,
12/09,Seward,B,8,10,3,L,1,7,,33,Hastings Invitational,Hastings,
12/09,Seward,B,8,10,3,W,3,2,,44,Hastings Invitational,Hastings,
12/09,Norfolk,A,19,4,1,L,0,3,,41,Hastings Invitational,Hastings,
12/09,Superior,B,2,6,3,W,6,2,,44,Hastings Invitational,Hastings,
12/15/23,@ Omaha Marian,A,4,15,4,W,11,10,,43,&nbsp;,,
12/18/23,@ York,B,14,11,2,W,12,9,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Burke,A,7,14,3,W,8,0,,46,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,L,2,3,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,1,7,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Seward,B,8,10,3,W,7,1,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard West,A,11,7,2,W,3,0,,49,Lincoln Pius X Invite ,Sun Valley Lanes,
01/04/24,@ Elkhorn,B,13,9,2,W,12,9,,47,&nbsp;,,
01/15/24,@ Lincoln Pius X,A,9,15,3,L,7.5,13.5,,35,&nbsp;,,
01/18/24,Fremont,A,24,2,1,L,1,20,,41,&nbsp;,,
01/22/24,Omaha Westview,A,10,10,2,W,14,7,,49,&nbsp;,,
01/23/24,Columbus,A,2,11,4,W,19,2,,43,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,21,4,1,W,6,2,,50,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,L,1,3,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,6,14,3,L,2,6,,33,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,11,11,2,L,2,6,,36,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,56.522%
Average Points:,42.130
