2016-2017 Wrestling Team Report for Stanton
This report was generated on 05/31/17 at 10:55 am CDT

Stanton (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Randolph,D,&nbsp;,,
12/03,(To Be Determined),,Howells Tournament (1-Day Tourney),Howells,
12/08/16,Clarkson-Leigh,D,&nbsp;,,
12/10,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/15/16,Pender,D,<font color="green">Quadrangular (host: Winside)</font>,,
12/15/16,Laurel-Concord-Coleridge,D,<font color="green">Quadrangular (host: Winside)</font>,,
12/15/16,Winside,D,<font color="green">Quadrangular (host: Winside)</font>,,
12/17,(To Be Determined),,Wayne/Green Machine Tournament (1-Day Tourney),Wayne High School,
12/30,(To Be Determined),,Newman Grove Tournament (1-Day Tourney),Newman Grove,
01/05/17,Arlington,C,<font color="green">Triangular (host: Stanton)</font>,,
01/05/17,Oakland-Craig,D,<font color="green">Triangular (host: Stanton)</font>,,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/10/17,@ Howells-Dodge,D,&nbsp;,,
01/14,(To Be Determined),,Battle Creek Invite (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/28,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Tekamah-Herman,
02/04,(To Be Determined),,Wakefeild Inv. (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
