2008-2009 Boys Basketball Team Report for Ravenna
This report was generated on 12/26/13 at 10:25 pm CST

Ravenna (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Cozad,C1,1,20,4,W,87,49,,43,Hastings College Tournament,Hastings College (Finals),
12/05,Grand Island Central Catholic,C1,17,5,1,L,38,58,,41,Hastings College Tournament,Hastings College (Finals),
12/06,Sandy Creek,C2,10,14,3,W,77,44,,44,Hastings College Tournament,Hastings College (Finals),
12/12/08,@ Burwell,D1,21,2,1,W,57,55,,50,&nbsp;,,
12/16/08,Kearney Catholic,C1,14,9,2,W,61,43,,49,&nbsp;,,
12/18/08,@ Gibbon,C1,7,12,3,W,64,53,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Loup City,C2,14,7,2,W,62,57,,47,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,14,9,2,W,59,45,,47,Ravenna Holiday Tournament,Ravenna,
01/08/09,@ Doniphan-Trumbull,C1,8,14,3,W,63,46,,46,&nbsp;,,
01/09/09,@ Wood River,C1,5,16,4,L,52,56,,32,&nbsp;,,
01/13/09,@ Minden,C1,18,3,1,L,46,50,,41,&nbsp;,,
01/16/09,Shelton,C2,6,14,3,W,88,33,,44,&nbsp;,,
01/20/09,Sutton,C2,10,11,3,W,61,34,,44,&nbsp;,,
01/23/09,Loup City,C2,14,7,2,W,56,40,,47,&nbsp;,,
01/30/09,Centura,C1,3,16,4,W,56,39,,43,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Wood River,C1,5,16,4,W,94,71,,43,Louplatte Conference,Ravenna,
02/05,Adams Central,B,14,8,2,W,66,65,,50,Louplatte Conference,Ravenna,
02/07,Loup City,C2,14,7,2,W,49,45,,47,Louplatte Conference,Ravenna,
02/10/09,@ St. Paul,C1,19,4,1,L,45,56,,41,&nbsp;,,
02/12/09,Adams Central,B,14,8,2,L,57,74,,39,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Archbishop Bergan,C2,17,5,1,W,69,63,,50,Heartland Hoops Classic,Grand Island,
02/20/09,@ Ord,C1,5,13,3,W,69,67,,46,&nbsp;,,
02/24/09,Loup City,C2,14,7,2,W,55,43,,47,&nbsp;,,
02/26/09,Axtell,C2,19,2,1,W,55,38,,50,&nbsp;,,
03/02/09,Blue Hill,C2,16,7,2,W,68,48,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.960
