2004-2005 Girls Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:56 am CDT

South Platte (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wheatland,D2,15,7,2,L,44,52,,38,&nbsp;,,
12/04/04,Minatare,D2,3,14,4,W,55,23,,40,&nbsp;,,
12/10/04,@ Leyton,D1,2,15,4,W,59,50,,42,&nbsp;,,
12/11/04,@ Julesburg CO,D1,15,0,1,L,33,54,,40,&nbsp;,,
12/17/04,Wauneta-Palisade,D1,16,4,1,L,32,62,,40,&nbsp;,,
12/18/04,@ Paxton,D2,16,5,1,L,37,44,,38,&nbsp;,,
01/07/05,Hyannis,D2,5,14,3,W,52,40,,40,&nbsp;,,
01/08/05,@ Potter-Dix,D2,6,15,3,W,51,43,,40,&nbsp;,,
01/13/05,Wallace,D2,8,12,3,W,50,44,,45,&nbsp;,,
01/14/05,@ Garden County,C2,2,18,4,W,55,32,,43,&nbsp;,,
01/17/05,Leyton,D1,2,15,4,W,50,45,,42,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,Banner County,D1,13,5,2,L,53,56,,40,&nbsp;,,
01/22/05,Potter-Dix,D2,6,15,3,W,60,57,,40,&nbsp;,,
01/28/05,Brady,D2,1,17,4,W,48,27,,40,&nbsp;,,
02/04/05,@ Banner County,D1,13,5,2,L,41,55,,40,&nbsp;,,
02/05/05,Arthur County,D2,3,13,4,W,52,25,,40,&nbsp;,,
02/11/05,Creek Valley,C2,13,7,2,W,62,55,,48,&nbsp;,,
02/15/05,Potter-Dix,D2,6,15,3,W,56,42,,40,&nbsp;,,
02/17/05,@ Hay Springs,D2,14,6,2,L,45,54,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.737
