2006-2007 Girls Basketball Team Report for Lincoln High
This report was generated on 11/08/14 at 12:49 am CST

Lincoln High (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,North Platte,A,8,14,3,L,37,58,,33,&nbsp;,,
12/07/06,@ Lincoln Southwest,A,8,14,3,L,26,44,,33,&nbsp;,,
12/13/06,@ Lincoln East,A,15,7,2,L,31,61,,36,&nbsp;,,
12/16/06,Fremont,A,8,14,3,L,41,47,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Northeast,A,21,1,1,L,31,72,,39,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southwest,A,8,14,3,L,31,57,,33,Heartland Athletic Conference,Lincoln High,
12/30,Fremont,A,8,14,3,W,55,50,,44,Heartland Athletic Conference,Lincoln High,
01/05/07,@ Bellevue East,A,18,5,1,L,22,70,,39,&nbsp;,,
01/06/07,Grand Island,A,16,6,2,L,48,63,,36,&nbsp;,,
01/12/07,@ Norfolk,A,7,15,3,L,43,49,,33,&nbsp;,,
01/19/07,Lincoln Northeast,A,21,1,1,L,38,59,,39,&nbsp;,,
01/20/07,@ Millard West,A,17,6,2,L,27,59,,36,&nbsp;,,
01/25/07,@ Lincoln North Star,A,9,14,3,L,35,48,,33,&nbsp;,,
01/27/07,@ Omaha Central,A,16,6,2,L,41,61,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/01,Lincoln Southeast,A,17,7,2,L,26,49,,36,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Omaha Bryan,A,1,22,4,W,50,46,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/09/07,@ Columbus,A,18,5,1,L,19,42,,39,&nbsp;,,
02/10/07,Omaha Benson,A,8,14,3,L,41,55,,33,&nbsp;,,
02/15/07,@ Millard South,A,10,10,2,W,54,53,,47,&nbsp;,,
02/16/07,Kearney,A,12,11,2,L,33,43,,36,&nbsp;,,
02/20/07,Papillion-LaVista,A,9,13,3,L,41,65,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
