2016-2017 Girls Soccer Team Report for Omaha South
This report was generated on 05/08/17 at 10:00 am CDT

Omaha South (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High,
03/18,Blair,B,9,8,2,W,2,0,,47,Plattsmouth Invite,Plattsmouth High,
03/18,Plattsmouth,B,7,9,3,W,1,0,(SO),44,Plattsmouth Invite,Plattsmouth High,
03/20/17,@ Bellevue East,A,2,14,4,W,3,0,,41,&nbsp;,,
03/22/17,Omaha Burke,A,6,14,3,L,0,3,,33,&nbsp;,,
03/24/17,@ Omaha North,A,1,15,4,W,8,1,,41,&nbsp;,,
03/28/17,@ Omaha Bryan,A,8,7,2,L,0,1,(SO),36,&nbsp;,,
03/30/17,@ Omaha Gross Catholic,B,8,7,2,W,1,0,(SO),47,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Benson High,
04/01,Omaha Benson,A,2,13,4,W,3,1,,41,Benson Invite,Benson High,
04/01,Omaha Northwest,A,7,10,3,W,7,1,,44,Benson Invite,Benson High,
04/03/17,Papillion-LaVista South,A,10,7,2,L,0,4,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Westside,A,13,5,2,L,0,4,,36,Metro Conference,TBA/TBA,
04/06,Bellevue East,A,2,14,4,W,5,2,,41,Metro Conference,TBA/TBA,
04/11/17,Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
04/17/17,Omaha Northwest,A,7,10,3,W,4,0,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/21,Omaha Central,A,11,7,2,L,0,2,,36,Van Metre Invite,Omaha South,
04/22,Omaha Benson,A,2,13,4,W,10,0,,41,Van Metre Invite,Omaha South,
04/24/17,@ Millard North,A,15,2,1,L,0,6,,39,&nbsp;,,
05/01/17,Bellevue West,A,9,10,3,L,0,6,,33,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
