2003-2004 Girls Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 9:03 am CDT

Elkhorn (16-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Nebraska City,B,9,6,2,W,7,0,,45,&nbsp;,,
03/26/04,Norris,B,6,10,3,W,5,0,,45,&nbsp;,,
03/29/04,Omaha Mercy,B,9,4,2,W,3,0,,50,&nbsp;,,
03/30/04,Waverly,B,8,6,2,W,4,1,,45,&nbsp;,,
04/01/04,@ Valley,B,5,12,3,W,9,0,,40,&nbsp;,,
04/05/04,@ Gretna,B,13,3,1,W,2,1,,50,&nbsp;,,
04/06/04,@ Plattsmouth,B,3,12,4,W,10,0,,40,&nbsp;,,
04/08/04,Platteview,B,3,11,4,W,10,0,,40,&nbsp;,,
04/13/04,@ Omaha Roncalli Catholic,B,3,11,4,W,5,0,,40,&nbsp;,,
04/17/04,@ Fremont,A,1,15,4,W,4,0,,42,&nbsp;,,
04/17-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Ty,Elkhorn,
04/19/04,@ Blair,B,9,7,2,W,6,0,,45,&nbsp;,,
04/27/04,Plattsmouth,B,3,12,4,W,6,0,,40,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
04/29/04,Blair,B,9,7,2,W,5,0,,45,&nbsp;,,
05/01/04,Gretna,B,13,3,1,W,1,0,,50,&nbsp;,,
05/06/04,Valley,B,5,12,3,W,8,0,,40,&nbsp;,,
05/07/04,Schuyler,B,8,7,2,W,6,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,43.875
