2015-2016 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 05/24/16 at 12:51 pm CDT

Omaha Skutt Catholic (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Elkhorn,B,23,6,1,W,3,2,,50,&nbsp;,,
03/21/16,@ Blair,B,16,6,2,W,6,4,,47,&nbsp;,,
03/22/16,Columbus,A,7,21,3,W,14,2,,46,&nbsp;,,
03/22/16,Columbus,A,7,21,3,W,14,2,,46,&nbsp;,,
03/28/16,@ Millard West,A,25,4,1,L,4,5,,41,&nbsp;,,
03/30/16,@ Millard North,A,16,16,2,W,9,1,,49,&nbsp;,,
03/31/16,@ Mount Michael Benedictine,B,7,15,3,W,14,1,,44,&nbsp;,,
04/05/16,@ Nebraska City,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/16,Gretna,B,11,17,3,W,9,5,,44,&nbsp;,,
04/08/16,@ Omaha Roncalli Catholic,B,10,12,3,W,19,2,,44,&nbsp;,,
04/09/16,Archbishop Bergan,A,12,12,2,W,10,3,,49,&nbsp;,,
04/11/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,10,7,,47,&nbsp;,,
04/12/16,@ Lincoln Northeast,A,18,9,2,L,1,2,,38,&nbsp;,,
04/15/16,Ralston,B,15,9,2,W,7,4,,47,<font color="green">Triangular (host: Ralston)</font>,,
04/15/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,5,1,,47,<font color="green">Triangular (host: Ralston)</font>,,
04/21/16,Omaha Gross Catholic,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,@ Seward,B,11,9,2,W,4,2,,47,&nbsp;,,
04/23/16,Beatrice,B,8,13,3,W,11,1,,44,&nbsp;,,
04/23/16,South Sioux City,B,5,14,3,W,8,2,,44,&nbsp;,,
04/25/16,@ Omaha Central,A,12,19,3,W,9,2,,46,&nbsp;,,
04/26/16,@ Ralston,B,15,9,2,W,7,4,,47,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
05/02/16,@ Lincoln Pius X,A,15,10,2,L,2,8,,38,&nbsp;,,
05/03/16,Papillion-LaVista South,A,20,10,2,W,15,2,,49,&nbsp;,,
05/07/16,South Sioux City,B,5,14,3,W,6,1,,44,District B-1 Tournament,,
05/10/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,6,2,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.435
