2007-2008 Volleyball Team Report for Cody-Kilgore
This report was generated on 12/31/12 at 8:16 pm CST

Cody-Kilgore (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/07,,,11,12,3,L,1,2,,33,<font color="green">Triangular (host: )</font>,,
09/04/07,,,1,21,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/07/07,Hyannis,D2,2,17,4,W,3,1,,41,&nbsp;,,
09/11/07,Valentine (JV),C1,22,10,2,,,,,-,<font color="green">Triangular (host: Valentine)</font>,,
09/11/07,,,9,11,3,L,1,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
09/14/07,@ Hay Springs,D1,21,4,1,L,0,3,,41,&nbsp;,,
09/18/07,Mullen,D2,20,6,1,L,1,3,,39,&nbsp;,,
09/21/07,Sandhills/Thedford,,4,17,4,W,3,2,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mid-Season Round-up (4-Team 1-Day Tournament),Keya Paha,
09/22,,,11,12,3,L,1,2,,33,Mid-Season Round-up,Keya Paha,
09/22,,,1,21,4,W,2,0,,41,Mid-Season Round-up,Keya Paha,
09/25/07,@ Hyannis,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/05/07,@ ,,9,11,3,L,0,3,,33,&nbsp;,,
10/08/07,Chadron (JV),C1,10,15,3,,,,,-,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/08/07,,,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference tournament (2/3-Day Tournament),Sandhills,
10/16,Arthur County,D2,1,15,4,W,3,1,,41,Sandhills Conference tournament,Sandhills,
10/18/07,Stapleton,D2,13,11,2,L,1,3,,36,&nbsp;,,
10/20,Mullen,D2,20,6,1,L,2,3,,39,Sandhills Conference tournament,Sandhills,
10/20,,,9,11,3,W,3,0,,44,Sandhills Conference tournament,Sandhills,
10/23/07,Arthur County,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/23/07,McPherson County,D2,20,4,1,L,1,2,,39,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/29/07,,,9,11,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.474
