2011-2012 Boys Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:24 pm CST

Fairbury (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,@ Superior,C2,2,18,4,W,79,35,,41,&nbsp;,,
12/09/11,Milford,C1,18,3,1,L,57,60,(4OT),39,&nbsp;,,
12/10/11,@ Thayer Central,C2,10,12,3,L,51,54,(OT),33,&nbsp;,,
12/16/11,Crete,B,12,11,2,L,37,41,,38,&nbsp;,,
12/20/11,@ Centennial,C1,14,10,2,L,41,48,,36,&nbsp;,,
12/22/11,Fillmore Central,C1,3,19,4,W,67,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,13,10,2,L,43,52,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Louisville,C1,9,14,3,W,77,55,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/12,Aurora,B,16,6,2,L,30,62,,38,&nbsp;,,
01/07/12,Tri County,C2,14,9,2,L,53,56,,36,&nbsp;,,
01/10/12,@ Wilber-Clatonia,C1,15,7,2,L,32,49,,36,&nbsp;,,
01/13/12,Auburn,C1,7,15,3,W,53,40,,44,&nbsp;,,
01/14/12,@ Columbus Lakeview,C1,16,7,2,L,46,52,,36,&nbsp;,,
01/17/12,@ Norris,B,9,11,3,L,57,65,,35,&nbsp;,,
01/20/12,York,B,11,11,2,W,47,39,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Central City,C1,7,14,3,W,50,39,,44,Central Conference Tournament,Northwest/home sites,
01/24,Columbus Lakeview,C1,16,7,2,W,67,49,,47,Central Conference Tournament,Northwest/home sites,
01/26,Northwest,B,12,10,2,L,43,53,,38,Central Conference Tournament,Northwest/home sites,
01/28,York,B,11,11,2,W,66,51,,49,Central Conference Tournament,Northwest/home sites,
02/10/12,@ Lincoln Lutheran,C1,13,10,2,L,44,55,,36,&nbsp;,,
02/11/12,Seward,B,10,13,3,L,48,50,,35,&nbsp;,,
02/14/12,@ Schuyler,B,2,20,4,W,51,38,,43,&nbsp;,,
02/17/12,@ Falls City,C1,16,9,2,W,48,40,,47,&nbsp;,,
02/20/12,Fillmore Central,C1,3,19,4,W,60,32,,41,&nbsp;,,
02/21/12,Milford,C1,18,3,1,W,50,39,,50,&nbsp;,,
02/23/12,Wilber-Clatonia,C1,15,7,2,W,46,44,(OT),47,&nbsp;,,
02/27/12,Lincoln Christian,C1,15,10,2,L,45,53,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.556
