2015-2016 Boys Basketball Team Report for St. Mary's
This report was generated on 05/24/17 at 1:22 pm CDT

St. Mary's (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Clearwater/Orchard,C2,16,10,2,L,33,47,,39,&nbsp;,,
12/05/15,@ Hartington-Newcastle,C2,13,10,2,L,38,50,,39,&nbsp;,,
12/07/15,@ Niobrara/Verdigre,C2,16,9,2,L,37,68,,39,&nbsp;,,
12/11/15,@ Spalding Academy,D2,3,17,4,W,39,32,,41,&nbsp;,,
12/15/15,Neligh-Oakdale,C2,19,7,2,L,41,42,(OT),39,&nbsp;,,
12/18/15,North Central,D1,9,12,3,L,54,56,,35,&nbsp;,,
12/21/15,@ Pierce,C1,21,5,1,L,27,66,,43,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/28,Norfolk Catholic,C1,9,16,3,L,39,72,,37,Wayne Holiday Tournament,Wayne State College,
12/30,Laurel-Concord-Coleridge,C2,17,7,2,L,47,70,,39,Wayne Holiday Tournament,Wayne State College,
12/31,Pender,D1,3,20,4,W,55,42,,43,Wayne Holiday Tournament,Wayne State College,
01/14/16,@ Ewing,D2,2,20,4,W,62,22,,41,&nbsp;,,
01/16/16,@ CWC,D2,14,11,2,L,22,53,,36,&nbsp;,,
01/19/16,Santee,D2,9,13,3,L,53,54,,33,&nbsp;,,
01/22/16,Sandhills/Thedford,D2,7,17,3,W,53,44,,44,&nbsp;,,
01/26/16,Creighton,C2,17,8,2,L,30,53,,39,&nbsp;,,
01/28/16,Stuart,D2,14,10,2,L,40,43,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,West Holt,C2,20,7,2,L,37,58,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Boyd County,D1,14,7,2,L,46,58,,38,&nbsp;,,
02/11/16,@ West Holt,C2,20,7,2,L,28,57,,39,&nbsp;,,
02/19/16,Elgin Public/Pope John,C2,11,12,3,L,49,54,(OT),36,&nbsp;,,
02/23/16,Stuart,D2,14,10,2,L,42,45,,36,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.619
