2004-2005 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Southwest (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Lincoln High,A,3,12,4,W,2,1,,40,&nbsp;,,
03/19/05,@ Papillion-LaVista South,A,9,6,2,L,0,1,,33,&nbsp;,,
03/21/05,@ Lincoln East,A,11,3,1,W,1,0,,50,&nbsp;,,
03/31/05,Columbus,A,13,2,1,L,0,2,,38,&nbsp;,,
04/02/05,Fremont,A,2,15,4,W,11,1,,40,&nbsp;,,
04/02/05,Ralston,B,10,6,2,L,1,2,,33,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/05,Fremont,A,2,15,4,W,10,0,,40,&nbsp;,,
04/07/05,@ Lincoln Northeast,A,9,8,2,W,2,0,,45,&nbsp;,,
04/09/05,Kearney,A,10,6,2,W,3,0,,45,&nbsp;,,
04/09/05,North Platte,A,12,2,1,L,1,2,,38,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/14/05,Millard West,A,10,6,2,L,0,1,,33,&nbsp;,,
04/21/05,Lincoln Southeast,A,11,5,2,L,0,2,,38,&nbsp;,,
04/27/05,Lincoln North Star,A,6,9,3,L,0,1,,33,&nbsp;,,
04/29/05,@ Kearney,A,10,6,2,L,1,2,,33,&nbsp;,,
05/05/05,Omaha Central,A,7,9,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.133
