2007-2008 Softball Team Report for Fairbury
This report was generated on 04/04/14 at 11:44 pm CDT

Fairbury (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Schuyler,B,7,21,3,W,6,5,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Aurora,B,10,20,3,W,6,5,,44,Fairbury Invitational,Fairbury,
09/01,Northwest,B,14,17,3,W,6,5,,44,Fairbury Invitational,Fairbury,
09/01,Centennial,C,20,15,2,L,1,3,,36,Fairbury Invitational,Fairbury,
09/04/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,7,,36,&nbsp;,,
09/07/07,Crete,B,17,11,2,L,2,3,,36,&nbsp;,,
09/08/07,@ Falls City,B,7,15,3,W,10,1,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Conestoga,B,14,13,2,W,9,8,,47,Falls City Invitational,Falls City,
09/08,Auburn,C,6,19,4,W,8,0,,41,Falls City Invitational,Falls City,
09/08,Syracuse,C,20,8,2,L,1,6,,36,Falls City Invitational,Falls City,
09/10/07,Beatrice,B,26,5,1,L,0,6,,39,&nbsp;,,
09/11/07,Seward,B,18,5,1,L,1,4,,39,&nbsp;,,
09/15,Falls City,B,7,15,3,L,1,4,,33,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,7,2,,41,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,18,11,2,L,1,3,,36,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/20/07,Southern,C,15,14,2,L,0,2,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Northwest,B,14,17,3,W,5,2,,44,Crete Invitational,Crete,
09/22,Nebraska City,B,9,16,3,L,2,3,,33,Crete Invitational,Crete,
09/22,Centennial,C,20,15,2,L,2,8,,36,Crete Invitational,Crete,
09/24/07,@ Columbus Lakeview,B,20,6,1,L,1,9,(5 in.),39,&nbsp;,,
09/25/07,@ Thayer Central,C,11,16,3,W,4,2,,44,&nbsp;,,
09/27/07,Auburn,C,6,19,4,W,9,0,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Central City,C,19,10,2,L,1,2,,36,Central Conference,Columbus Lakeview,
10/01/07,@ Wilber-Clatonia,C,2,22,4,W,12,2,,41,&nbsp;,,
10/04/07,Seward,B,18,5,1,L,0,8,,39,&nbsp;,,
10/04/07,Norris,B,15,10,2,W,4,1,,47,&nbsp;,,
10/04/07,@ Crete,B,17,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.556
