2008-2009 Girls Basketball Team Report for North Central
This report was generated on 06/13/13 at 3:57 am CDT

North Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,West Boyd,D1,15,9,2,W,36,33,,47,&nbsp;,,
12/05/08,Burwell,D1,13,9,2,W,32,26,,47,&nbsp;,,
12/12/08,Chambers,D2,22,1,1,L,27,54,,39,&nbsp;,,
12/16/08,@ South Central SD,C2,15,6,2,W,46,41,,49,&nbsp;,,
12/19/08,St. Mary's,D2,10,12,3,W,42,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,St. Mary's,D2,10,12,3,W,39,37,,44,Stuart Holiday,Stuart,
12/30,Cody-Kilgore,D2,10,9,2,L,28,32,(OT),36,Stuart Holiday,Stuart,
01/06/09,@ Clearwater,D2,12,8,2,L,32,45,,36,&nbsp;,,
01/09/09,@ Cody-Kilgore,D2,10,9,2,W,33,30,,47,&nbsp;,,
01/10/09,Bloomfield,D1,7,14,3,W,55,50,,44,&nbsp;,,
01/13/09,@ Sargent,D2,11,8,2,W,52,46,,47,&nbsp;,,
01/16/09,@ Loup County,D2,7,11,3,W,54,36,,44,&nbsp;,,
01/22/09,Stuart,D2,3,16,4,W,47,24,,41,&nbsp;,,
01/27/09,@ Ewing,D2,21,3,1,L,24,57,,39,&nbsp;,,
01/29/09,@ Ansley,D1,7,11,3,W,54,42,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Stuart,D2,3,16,4,W,50,28,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,West Boyd,D1,15,9,2,L,32,37,,36,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Colome SD,D2,11,7,2,L,35,44,,36,&nbsp;,,
02/12/09,@ Valentine,C1,9,13,3,L,32,37,,36,&nbsp;,,
02/17/09,Bloomfield,D1,7,14,3,W,47,41,,44,&nbsp;,,
02/19/09,West Boyd,D1,15,9,2,L,33,37,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.762
