2004-2005 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:21 pm CST

Hershey (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Gothenburg,C1,12,8,2,W,51,49,,45,&nbsp;,,
12/10/04,@ Cozad,C1,3,18,4,W,64,50,,40,&nbsp;,,
12/11/04,North Platte St. Patrick's,C2,20,2,1,L,77,78,,38,&nbsp;,,
12/17/04,Kimball,C1,8,8,2,W,66,40,,45,&nbsp;,,
12/18/04,Ogallala,B,9,9,2,W,60,54,,47,&nbsp;,,
12/28/04,Holdrege,B,15,7,2,L,53,72,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Southern,C1,11,12,3,W,66,54,,45,&nbsp;,,
01/07/05,@ McCook,B,7,18,3,L,47,53,,30,&nbsp;,,
01/08/05,@ Paxton,D2,13,8,2,W,73,48,,45,&nbsp;,,
01/14/05,Sutherland,C2,11,11,2,W,67,53,,45,&nbsp;,,
01/15/05,Broken Bow,C1,12,8,2,L,54,55,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/20/05,Grant,C2,14,4,1,L,35,47,,38,&nbsp;,,
01/22/05,Sutherland,C2,11,11,2,L,52,53,,33,&nbsp;,,
01/28/05,@ Grant,C2,14,4,1,L,40,53,,38,&nbsp;,,
02/04/05,@ Bertrand,D1,6,15,3,W,66,44,,40,&nbsp;,,
02/05/05,Garden County,C2,9,12,3,W,59,39,,45,&nbsp;,,
02/10/05,@ North Platte St. Patrick's,C2,20,2,1,L,59,70,,38,&nbsp;,,
02/12/05,Chase County,C1,7,15,3,W,56,54,,40,&nbsp;,,
02/19/05,Southwest,C2,6,14,3,W,68,44,,40,&nbsp;,,
02/21/05,@ Cozad,C1,3,18,4,W,65,32,,40,&nbsp;,,
02/22/05,@ Kearney Catholic,C1,16,7,2,L,33,63,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.143
