2006-2007 Volleyball Team Report for Omaha Northwest
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Northwest (2-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/05/06,Omaha North,A,8,23,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Plattsmouth,B,10,17,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Benson,A,11,18,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha North,A,8,23,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/14/06,Omaha Benson,A,11,18,3,L,0,3,,33,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/14/06,Thomas Jefferson IA,A,4,30,4,L,0,3,,30,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/21/06,@ Millard West,A,14,22,3,L,0,3,,33,&nbsp;,,
09/26/06,Millard South,A,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Central,A,18,16,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Crete,B,9,16,3,L,0,2,,33,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha South,A,6,22,4,L,1,2,,30,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Ralston,B,6,20,4,L,1,2,,30,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/03/06,Norfolk,A,8,30,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/03/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Westside,A,18,16,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/07,Lincoln High,A,1,30,4,L,0,2,,30,Lincoln High/Millard South Invite,Lincoln High,
10/07,Millard South,A,12,20,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/10/06,Papillion-LaVista South,A,14,15,3,L,0,3,,33,&nbsp;,,
10/12/06,Omaha Bryan,A,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/12/06,Omaha Benson,A,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha Central,A,18,16,2,L,0,2,,36,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha South,A,6,22,4,W,2,0,,41,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha North,A,8,23,3,W,2,1,,44,Omaha Northwest Invite,Omaha Northwest High School,
10/19/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
10/19/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard North)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Omaha Central,A,18,16,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
10/23,Bellevue West,A,36,0,1,L,0,2,,39,Metropolitan High School Championship,Omaha North,
11/01/06,Norfolk,A,8,30,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,6.452%
Average Points:,34.387
