2007-2008 Softball Team Report for Grand Island
This report was generated on 06/28/14 at 7:43 am CDT

Grand Island (14-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Hastings,B,19,8,2,W,14,11,,47,&nbsp;,,
08/23/07,@ Hastings,B,19,8,2,L,3,7,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln North Star,A,23,20,2,L,0,4,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Beatrice,B,26,5,1,L,2,6,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Wayne,C,23,5,1,L,3,4,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Lincoln High,A,1,37,4,W,11,1,,41,&nbsp;,,
08/27/07,@ Lincoln High,A,1,37,4,W,18,0,,41,&nbsp;,,
08/28/07,@ Norfolk,A,15,23,3,W,6,2,,44,&nbsp;,,
08/28/07,@ Norfolk,A,15,23,3,L,1,7,,33,&nbsp;,,
08/30/07,Lincoln Northeast,A,7,32,4,L,1,4,,30,&nbsp;,,
08/30/07,Lincoln Northeast,A,7,32,4,W,10,2,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,L,4,8,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,L,4,10,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,W,11,10,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,North Platte,A,6,27,4,L,2,8,,30,&nbsp;,,
09/04/07,North Platte,A,6,27,4,W,6,5,,41,&nbsp;,,
09/06/07,Lincoln East,A,27,13,2,L,2,7,,36,&nbsp;,,
09/06/07,Lincoln East,A,27,13,2,L,2,5,,36,&nbsp;,,
09/11/07,@ Lincoln Southeast,A,29,15,2,L,1,4,,36,&nbsp;,,
09/11/07,@ Lincoln Southeast,A,29,15,2,L,0,8,,36,&nbsp;,,
09/13/07,Columbus,A,21,18,2,L,7,9,,36,&nbsp;,,
09/13/07,Columbus,A,21,18,2,L,2,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Holdrege,B,12,19,3,W,6,1,,44,Hastings Invite,Hastings,
09/15,Centennial,C,20,15,2,L,5,6,,36,Hastings Invite,Hastings,
09/15,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,7,,36,Hastings Invite,Hastings,
09/20/07,@ Fremont,A,18,17,2,L,0,4,,36,&nbsp;,,
09/20/07,@ Fremont,A,18,17,2,L,3,4,(8 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln East,A,27,13,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard South,A,19,13,2,L,0,10,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Papillion-LaVista,A,31,4,1,L,4,9,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,St. Paul,C,4,17,4,W,8,0,,41,&nbsp;,,
09/25/07,Kearney,A,16,20,3,W,4,3,,44,&nbsp;,,
09/25/07,Kearney,A,16,20,3,W,6,4,,44,&nbsp;,,
10/01/07,Lincoln North Star,A,23,20,2,L,0,2,,36,&nbsp;,,
10/01/07,Lincoln North Star,A,23,20,2,L,3,9,,36,&nbsp;,,
10/04/07,@ Columbus,A,21,18,2,W,8,7,,47,&nbsp;,,
10/04/07,North Platte,A,6,27,4,W,8,0,(5 in.),41,&nbsp;,,
10/05/07,@ Columbus,A,21,18,2,W,6,5,,47,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.474
