2011-2012 Boys Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:25 pm CST

Fillmore Central (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Milford,C1,18,3,1,L,35,89,,39,&nbsp;,,
12/06/11,Lincoln Christian,C1,15,10,2,L,49,89,,36,&nbsp;,,
12/10/11,David City,C1,11,13,3,L,53,76,,33,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Wilber-Clatonia,C1,15,7,2,L,30,55,,36,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Sandy Creek,C1,13,11,2,L,37,61,,36,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/20/11,York,B,11,11,2,L,18,65,,38,&nbsp;,,
12/22/11,@ Fairbury,C1,13,14,3,L,48,67,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,10,13,3,L,25,59,,33,GICC Holiday Tournament,GICC,
12/30,Superior,C2,2,18,4,W,70,65,,41,GICC Holiday Tournament,GICC,
01/06/12,@ Central City,C1,7,14,3,L,32,58,,33,&nbsp;,,
01/07/12,@ Superior,C2,2,18,4,W,68,61,,41,&nbsp;,,
01/12/12,@ Wood River,C2,6,19,4,L,33,52,,30,&nbsp;,,
01/14/12,Heartland,D1,7,16,3,W,42,40,(2OT),44,&nbsp;,,
01/17/12,Aurora,B,16,6,2,L,24,67,,38,&nbsp;,,
01/20/12,@ Tri County,C2,14,9,2,L,50,84,,36,&nbsp;,,
01/27/12,@ Gibbon,C1,12,12,2,L,44,64,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/30,Thayer Central,C2,10,12,3,L,52,62,,33,Southern Nebraska Conference,home sites/Milford,
02/07/12,Sandy Creek,C1,13,11,2,L,42,64,,36,&nbsp;,,
02/10/12,@ Sutton,C2,23,3,1,L,28,73,,39,&nbsp;,,
02/11/12,Centennial,C1,14,10,2,L,55,68,,36,&nbsp;,,
02/17/12,@ Thayer Central,C2,10,12,3,L,50,73,,33,&nbsp;,,
02/20/12,Fairbury,C1,13,14,3,L,32,60,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.045
