Team Report for Omaha Skutt Catholic
This report was generated on 04/19/24 at 2:30 pm CDT

Omaha Skutt Catholic (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Elkhorn,B,10,9,2,W,8,1,,47,&nbsp;,,
03/16/24,Gretna,A,6,13,3,W,16,6,,46,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Elkhorn South,A,12,8,2,W,9,1,,49,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,@ Blair,B,7,8,3,W,6,5,,44,&nbsp;,,
03/19/24,@ Columbus,A,4,13,4,W,11,1,,43,&nbsp;,,
03/21/24,Elkhorn North,B,11,7,2,L,7,11,,36,&nbsp;,,
03/22/24,Hastings,B,5,9,3,W,5,3,,44,&nbsp;,,
03/27/24,@ Omaha Roncalli Catholic,C,7,10,3,W,8,7,,44,&nbsp;,,
04/02/24,Nebraska City,B,5,7,3,W,2,0,,44,&nbsp;,,
04/04/24,@ Omaha Gross Catholic,B,10,4,2,W,4,3,,47,&nbsp;,,
04/05/24,Bellevue East,A,10,12,3,L,3,7,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Westview,A,14,8,2,L,0,1,,38,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/09/24,@ Bellevue West,A,19,4,1,W,4,3,,52,&nbsp;,,
04/11/24,Mount Michael Benedictine,C,4,10,3,L,7,11,,33,&nbsp;,,
04/12/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,L,1,5,,36,&nbsp;,,
04/13/24,@ Fremont,A,7,5,2,L,0,3,,38,&nbsp;,,
04/15/24,@ Papillion-LaVista South,A,12,8,2,L,1,2,,38,&nbsp;,,
04/18/24,@ Gretna East,B,12,5,2,W,3,0,,47,&nbsp;,,
04/19/24,@ Omaha Central,A,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/24,@ South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
04/22/24,Millard West,A,21,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,Lincoln East,A,19,1,1,,,,,-,&nbsp;,,
04/25-04/26,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home sites,
04/29/24,Lincoln Pius X,A,6,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.278
