Team Report for Bellevue East
This report was generated on 05/08/24 at 12:00 am CDT

Bellevue East (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Benson,A,7,10,3,L,0,2,,35,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Millard North,A,9,7,2,L,0,2,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,8,10,3,L,1,3,,35,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,Omaha Burke,A,5,12,3,W,1,0,(SO),46,&nbsp;,,
03/30/24,Omaha Westside,A,14,3,1,L,2,4,,41,&nbsp;,,
04/01/24,@ Millard North,A,9,7,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Buena Vista,A,7,7,2,W,3,0,,49,Metro Conference Tournament,TBA/TBA,
04/04,Creighton Preparatory School,A,17,1,1,L,0,7,,41,Metro Conference Tournament,TBA/TBA,
04/10/24,@ The Platte,B,14,3,1,L,1,3,,39,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/12,CB Thomas Jefferson IA,A,4,10,3,W,3,0,,46,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Storm Lake IA,B,5,5,2,L,1,7,,36,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/15/24,@ Omaha Northwest,A,1,16,4,W,3,1,,43,&nbsp;,,
04/17/24,@ Omaha Roncalli Catholic,B,12,7,2,L,1,4,,36,&nbsp;,,
04/18/24,Omaha North,A,1,17,4,W,2,1,,43,&nbsp;,,
04/20/24,Fremont,A,8,10,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Central)</font>,,
04/20/24,Omaha Central,A,13,5,2,L,0,4,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
04/22/24,@ Gretna East,B,9,9,2,L,0,3,,36,&nbsp;,,
04/27/24,Omaha Burke,A,5,12,3,W,2,1,,46,District A-1 Tournament,,
04/30/24,Lincoln Southwest,A,16,0,1,L,0,2,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,31.579%
Average Points:,40.105
