2015-2016 Volleyball Team Report for Brady
This report was generated on 12/13/17 at 4:42 am EST

Brady (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Maxwell,D1,9,18,3,W,3,0,,44,&nbsp;,,
09/08/15,Paxton,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/08/15,Stapleton,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
09/11/15,@ Wallace,D2,14,11,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Medicine Valley,D1,3,23,4,W,2,0,,41,Seven Valleys Tourney,Callaway,
09/12,Sandhills/Thedford,D2,32,0,1,L,1,2,,39,Seven Valleys Tourney,Callaway,
09/15/15,Medicine Valley,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: South Loup)</font>,,
09/15/15,South Loup,D1,21,9,2,W,2,1,,47,<font color="green">Triangular (host: South Loup)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Maxwell,D1,9,18,3,W,2,1,,44,Brady Tourney,Brady,
09/26,Eustis-Farnam,D2,8,19,3,L,1,2,,33,Brady Tourney,Brady,
09/26,Stapleton,D2,7,18,3,W,2,1,,44,Brady Tourney,Brady,
09/29/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/29/15,Wallace,D2,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
10/02/15,@ Paxton,D2,20,6,1,L,1,3,,39,&nbsp;,,
10/06/15,Medicine Valley,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/08/15,@ North Platte St. Patrick's,C2,22,10,2,L,0,3,,38,&nbsp;,,
10/09/15,@ Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/12/15,McPherson County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/15,Arthur County,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,36,MNAC,Sandhills/North Platte,
10/17,Hyannis,D2,18,10,2,L,0,2,,36,MNAC,Sandhills/North Platte,
10/17,Arthur County,D2,14,12,2,W,2,0,,47,MNAC,Sandhills/North Platte,
10/22/15,Anselmo-Merna,D2,7,21,3,W,3,2,,44,&nbsp;,,
10/23/15,Elwood,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/23/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/27/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/27/15,Ansley-Litchfield,D1,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
11/02/15,Maxwell,D1,9,18,3,W,3,1,,44,Subdistrict D1-11 Tournament,McGahan Activity Center,
11/03/15,South Loup,D1,21,9,2,L,1,3,,36,Subdistrict D1-11 Tournament,McGahan Activity Center,

TotalPoints:,
Win %:,66.667%
Average Points:,41.700
