2005-2006 Wrestling Team Report for Seward
This report was generated on 04/27/12 at 3:24 am CDT

Seward (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Hastings,B,&nbsp;,,
12/03-12/03,(To Be Determined),,Bennington Invite,Bennington,
12/08/05,Centennial,C,<font color="green">Triangular (host: Seward)</font>,,
12/08/05,Milford,C,<font color="green">Triangular (host: Seward)</font>,,
12/09-12/09,(To Be Determined),,York Quad,York,
12/10/05,Norris,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/10/05,Raymond Central,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/17-12/17,(To Be Determined),,Wahoo Invite,Wahoo,
01/05/06,@ Aurora,B,&nbsp;,,
01/07-01/07,(To Be Determined),,Beatrice Invitational,Beatrice High School,
01/12/06,Beatrice,B,&nbsp;,,
01/13-01/01,(To Be Determined),,Syracuse Pin Tourney,Syracuse,
01/21-01/21,(To Be Determined),,Plattsmouth Invite,Plattsmouth,
01/26-01/26,(To Be Determined),,Seward Double Dual,Seward,
02/02/06,@ Lincoln Pius X,A,&nbsp;,,
02/04-02/04,(To Be Determined),,Central Conference,York,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
