2011-2012 Volleyball Team Report for Bayard
This report was generated on 06/05/12 at 12:26 am CDT

Bayard (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Morrill,C2,11,16,3,L,2,3,,33,&nbsp;,,
09/08/11,Gordon-Rushville,C1,14,21,3,W,3,2,,46,&nbsp;,,
09/13/11,@ Mitchell,C1,27,6,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Bridgeport,C1,22,7,1,L,0,2,,41,Bridgeport Tournament,Bridgeport,
09/17,Perkins County,C2,19,12,2,L,0,2,,36,Bridgeport Tournament,Bridgeport,
09/17,Leyton,D2,25,6,1,L,0,2,,39,Bridgeport Tournament,Bridgeport,
09/20/11,Garden County,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Leyton)</font>,,
09/20/11,Leyton,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/24,Gordon-Rushville,C1,14,21,3,L,0,2,,35,Mitchell Invite,Mitchell,
09/24,Mitchell,C1,27,6,1,L,0,2,,41,Mitchell Invite,Mitchell,
09/24,Morrill,C2,11,16,3,W,2,1,,44,Mitchell Invite,Mitchell,
09/27/11,Bridgeport,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/27/11,Hemingford,C2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Morrill,C2,11,16,3,L,0,2,,33,Morrill Invite,Morrill,
10/01,Crawford,D1,6,19,4,W,2,1,,41,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D2,24,7,1,L,0,2,,39,Morrill Invite,Morrill,
10/04/11,Kimball,C1,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/04/11,Potter-Dix,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/11/11,Kimball,C1,11,17,3,L,0,3,,35,&nbsp;,,
10/13/11,Morrill,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/13/11,Hemingford,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/18/11,Mitchell,C1,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Mitchell)</font>,,
10/18/11,Creek Valley,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/22,Bridgeport,C1,22,7,1,L,0,2,,41,Western Trails Conference,Gordon-Rushville,
10/22,Gordon-Rushville,C1,14,21,3,L,1,2,,35,Western Trails Conference,Gordon-Rushville,
10/22,Hemingford,C2,9,21,3,L,0,2,,33,Western Trails Conference,Gordon-Rushville,
10/28/11,@ Garden County,D1,13,14,3,L,0,2,,33,&nbsp;,,
10/31/11,Hemingford,C2,9,21,3,W,3,1,,44,&nbsp;,,
10/31/11,Perkins County,C2,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,37.724
