2005-2006 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:29 am CDT

Waverly (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Scottsbluff,B,26,8,1,L,1,2,,38,&nbsp;,,
09/02/05,@ Beatrice,B,9,20,3,W,2,0,,40,&nbsp;,,
09/02/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite,Beatrice,
09/03/05,Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
09/03/05,Aurora,B,20,9,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
09/08/05,Aurora,B,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Aurora)</font>,,
09/08/05,Raymond Central,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Aurora)</font>,,
09/10/05,@ Crete,B,4,21,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Platteview,B,16,11,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Elkhorn,B,26,3,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/15/05,Platteview,B,16,11,2,L,1,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
09/15/05,Norris,B,19,6,1,L,1,2,,38,<font color="green">Triangular (host: Platteview)</font>,,
09/17/05,Schuyler,B,11,11,2,W,2,0,,45,&nbsp;,,
09/17/05,Hastings,B,6,21,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Omaha Skutt Catholic,B,21,6,1,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hastings Invitational,Hastings,
09/20/05,Gretna,B,18,10,2,W,3,0,,45,&nbsp;,,
09/22/05,Nebraska City,B,23,6,1,L,0,3,,38,&nbsp;,,
09/30/05,@ Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
09/30/05,Lexington,B,8,21,3,W,2,0,,40,&nbsp;,,
09/30/05,@ Wheatland WY,B,,,-,L,1,2,,38,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Gering/Scottsbluff Invite,Gering/ Scottsbluff,
10/01/05,Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
10/01/05,Gordon-Rushville,C1,21,6,1,L,1,2,,38,&nbsp;,,
10/01/05,Sidney,B,8,21,3,W,2,0,,40,&nbsp;,,
10/03/05,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,EMC Tournament,Gretna,
10/13/05,@ Blair,B,2,20,4,W,3,0,,40,&nbsp;,,
10/18/05,@ Plattsmouth,B,11,16,3,L,1,3,,33,&nbsp;,,
10/24/05,Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/28/05,@ Lincoln Pius X,B,24,9,2,L,0,3,,38,&nbsp;,,
11/01/05,@ Nebraska City,B,23,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.433
