2011-2012 Volleyball Team Report for Superior
This report was generated on 06/05/12 at 12:27 am CDT

Superior (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Lawrence-Nelson,D2,19,11,2,W,3,1,,47,&nbsp;,,
09/06/11,Kenesaw,D1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/11,Doniphan-Trumbull,C2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08/11,@ Sandy Creek,C1,20,7,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Sandy Creek,C1,20,7,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek,
09/10,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/10,Alma,C2,15,11,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/13/11,Sutton,C2,11,18,3,W,3,2,,44,&nbsp;,,
09/15/11,@ Tri County,C2,15,15,2,W,3,2,,47,&nbsp;,,
09/20/11,Fairbury,C1,6,26,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/24,Doniphan-Trumbull,C2,12,17,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/24,Fillmore Central,C1,26,5,1,L,0,2,,41,Adams Central Invite,Adams Central,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite (2/3-Day Tournament),St. Cecilia,
09/27,Thayer Central,C2,18,8,2,L,0,2,,36,St. Cecilia Invite,St. Cecilia,
09/27,Wood River,C2,25,7,1,L,0,2,,39,St. Cecilia Invite,St. Cecilia,
09/29,Cross County,C2,17,13,2,L,0,2,,36,St. Cecilia Invite,St. Cecilia,
09/29,Red Cloud,D2,3,23,4,W,2,1,,41,St. Cecilia Invite,St. Cecilia,
10/06/11,Heartland,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/06/11,Milford,C1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Milford)</font>,,
10/13/11,@ Thayer Central,C2,18,8,2,L,0,3,,36,&nbsp;,,
10/20/11,Red Cloud,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Southern Valley,C2,15,14,2,L,0,2,,36,Southern Valley Invite,Southern Valley,
10/22,Arapahoe,D1,4,20,4,W,2,1,,41,Southern Valley Invite,Southern Valley,
10/22,Bertrand,D2,28,2,1,L,0,2,,39,Southern Valley Invite,Southern Valley,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Thayer Central,C2,18,8,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/24,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Sutton,C2,11,18,3,W,2,1,,44,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Centennial,C1,7,24,4,W,2,0,,43,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Tri County,C2,15,15,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Sutton,C2,11,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.133
