2010-2011 Girls Basketball Team Report for Wayne
This report was generated on 12/06/11 at 12:51 pm CST

Wayne (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Battle Creek,C1,7,15,3,W,46,40,,44,&nbsp;,,
12/04/10,Concordia,C1,18,6,1,L,38,62,,39,&nbsp;,,
12/06/10,Logan View,C1,11,13,3,W,64,38,,44,&nbsp;,,
12/10/10,Schuyler,B,2,20,4,W,73,43,,43,&nbsp;,,
12/17/10,@ Wisner-Pilger,C1,9,15,3,W,47,31,,44,&nbsp;,,
12/18/10,@ O'Neill,C1,11,13,3,W,56,46,,44,&nbsp;,,
12/21/10,@ Columbus Scotus,C1,14,10,2,L,37,50,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Wakefield,C2,9,16,3,W,68,28,,44,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,19,6,1,L,34,53,,39,Great Northeast Nebraska Shootout,Wayne,
12/29,Battle Creek,C1,7,15,3,W,59,52,,44,Great Northeast Nebraska Shootout,Wayne,
01/04/11,Columbus Lakeview,C1,8,14,3,W,48,34,,44,&nbsp;,,
01/07/11,Pierce,C1,8,13,3,W,51,48,,44,&nbsp;,,
01/08/11,Boone Central,C1,18,5,1,L,37,59,,39,&nbsp;,,
01/13/11,@ Laurel-Concord,C2,9,13,3,W,64,48,,44,&nbsp;,,
01/14/11,@ Norfolk Catholic,C1,14,9,2,L,36,47,,36,&nbsp;,,
01/18/11,Crofton,C2,23,1,1,L,24,43,,39,&nbsp;,,
01/20/11,@ West Point Central Catholic,D1,22,3,1,L,50,59,,39,&nbsp;,,
01/24/11,@ Tekamah-Herman,C1,15,7,2,W,39,34,,47,&nbsp;,,
01/28/11,West Point-Beemer,C1,2,20,4,W,72,18,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Norfolk Catholic,C1,14,9,2,L,54,64,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Madison,C1,1,21,4,W,47,39,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Pierce,C1,8,13,3,W,40,34,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,Hartington Cedar Catholic,C2,18,4,1,L,47,55,,39,&nbsp;,,
02/11/11,@ Madison,C1,1,21,4,W,53,34,,41,&nbsp;,,
02/15/11,Wisner-Pilger,C1,9,15,3,W,52,33,,44,&nbsp;,,
02/17/11,Tekamah-Herman,C1,15,7,2,W,50,31,,47,&nbsp;,,
02/25/11,Norfolk Catholic,C1,14,9,2,L,35,54,,36,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.556
