2016-2017 Softball Team Report for Fort Calhoun
This report was generated on 10/24/16 at 12:32 pm CDT

Fort Calhoun (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Guardian Angels Central Catholic,C,22,9,2,L,4,6,,36,&nbsp;,,
08/20/16,@ Logan View/Scribner-Snyder,C,10,25,3,W,12,2,,44,&nbsp;,,
08/22/16,Wahoo,B,16,16,2,W,5,3,,49,&nbsp;,,
08/25/16,Syracuse,C,4,22,4,W,13,2,,41,&nbsp;,,
08/30/16,Raymond Central,C,28,7,1,L,4,11,,39,&nbsp;,,
09/01/16,@ Bishop Neumann,C,21,10,2,W,5,3,,47,&nbsp;,,
09/06/16,Cass County Central,C,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/06/16,Malcolm,C,28,5,1,L,2,8,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/08/16,Conestoga,C,24,9,2,L,3,6,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/08/16,DC West/Concordia,B,14,16,3,L,1,6,,35,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/10/16,Plattsmouth,B,9,16,3,L,5,14,,35,<font color="green">Triangular (host: Gretna)</font>,,
09/10/16,Gretna,B,26,4,1,L,1,11,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Falls City,C,19,13,2,W,7,2,,47,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Plattsmouth,B,9,16,3,W,9,3,,46,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Waverly,B,18,10,2,L,1,2,,38,Plattsmouth Invite,Hall of Fame Softball Complex,
09/19/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,15,2,,43,&nbsp;,,
09/20/16,Platteview,B,8,21,3,W,8,0,,46,&nbsp;,,
09/22/16,Arlington,C,17,15,2,W,5,0,,47,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Ashland-Greenwood,C,10,20,3,L,4,5,,33,Nebraska Capital Conference,Raymond Central,
09/29/16,@ Ashland-Greenwood,C,10,20,3,W,9,0,,44,&nbsp;,,
10/01/16,Wisner-Pilger,B,18,12,2,W,4,3,,49,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/16,West Point-Beemer,C,6,24,4,W,10,0,,41,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/16,Omaha Duchesne Academy,B,14,13,2,W,12,4,,49,&nbsp;,,
10/07/16,Yutan/Mead,C,9,18,3,W,5,2,,44,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,North Bend Central,C,5,21,4,W,12,0,,41,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,Bishop Neumann,C,21,10,2,L,0,10,,36,District C-2 Tournament,Two Rivers Sports Complex,
10/08/16,@ Arlington,C,17,15,2,L,3,8,,36,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,57.692%
Average Points:,41.615
