2011-2012 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:57 am CDT

Minatare (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,South Platte,D2,8,10,3,L,26,44,,33,&nbsp;,,
12/06/11,@ Banner County,D2,14,8,2,L,23,51,,36,&nbsp;,,
12/09/11,Sioux County,D2,9,11,3,L,20,42,,33,&nbsp;,,
12/16/11,@ Arthur County,D2,4,15,4,L,24,39,,30,&nbsp;,,
12/17/11,Crawford,D1,5,17,4,L,30,43,,32,&nbsp;,,
01/07/12,Creek Valley,D2,2,14,4,L,45,48,,30,&nbsp;,,
01/10/12,@ Garden County,D1,5,14,3,W,46,45,,46,&nbsp;,,
01/14/12,Banner County,D2,14,8,2,L,37,59,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Banner County,D2,14,8,2,L,33,53,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,@ Oelrichs SD,D2,4,14,4,L,56,58,(2OT),30,&nbsp;,,
01/27/12,Leyton,D2,10,13,3,L,47,49,,33,&nbsp;,,
01/28/12,@ Potter-Dix,D2,11,9,2,L,25,49,,36,&nbsp;,,
01/31/12,Hemingford,C2,12,9,2,L,27,65,,39,&nbsp;,,
02/03/12,@ Sioux County,D2,9,11,3,L,23,54,,33,&nbsp;,,
02/11/12,Hyannis,D2,6,12,3,L,39,54,,33,&nbsp;,,
02/13/12,Leyton,D2,10,13,3,L,30,33,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,34.313
