2016-2017 Volleyball Team Report for Twin River
This report was generated on 11/16/16 at 1:29 pm CST

Twin River (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Osceola,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Columbus Lakeview,C1,21,12,2,W,2,1,,49,Scotus Invitational,Columbus Scotus,
09/03,Stanton,C2,28,6,1,L,1,2,,39,Scotus Invitational,Columbus Scotus,
09/03,Hartington Cedar Catholic,C2,19,12,2,W,2,0,,47,Scotus Invitational,Columbus Scotus,
09/06/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/06/16,Tekamah-Herman,C1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/08/16,Schuyler,B,7,24,4,W,2,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/08/16,West Point-Beemer,C1,15,15,2,W,2,0,,49,<font color="green">Triangular (host: Twin River)</font>,,
09/15/16,@ Fullerton,D1,16,12,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Arlington,C1,23,7,1,L,0,2,,41,Stanton Tournament,Stanton,
09/17,West Point-Beemer,C1,15,15,2,W,2,0,,49,Stanton Tournament,Stanton,
09/17,Stanton,C2,28,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/20/16,Clarkson/Leigh,D1,17,15,2,W,3,0,,47,&nbsp;,,
09/22/16,Columbus Lakeview,C1,21,12,2,L,0,2,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22/16,Madison,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,Aquinas Catholic,C1,11,15,3,W,2,0,,46,David City Invite,David City,
09/24,North Bend Central,C1,28,2,1,L,0,2,,41,David City Invite,David City,
09/24,Yutan,C2,13,17,3,W,2,0,,44,David City Invite,David City,
09/27/16,@ North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/29/16,@ Central City,C1,15,18,3,W,3,1,,46,&nbsp;,,
10/04/16,David City,C1,6,22,4,W,3,0,,43,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey/LHF Tourney (4-Team Round Robin),Humphrey,
10/08,Howells-Dodge,C2,25,7,1,L,0,2,,39,Humphrey/LHF Tourney,Humphrey,
10/08,Clarkson/Leigh,D1,17,15,2,L,0,2,,36,Humphrey/LHF Tourney,Humphrey,
10/08,Humphrey/Lindsay Holy Family,C2,19,10,2,W,2,1,,47,Humphrey/LHF Tourney,Humphrey,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Oakland-Craig,C2,8,24,3,W,2,1,,44,East Husker Conference,Wisner,
10/13,Humphrey/Lindsay Holy Family,C2,19,10,2,L,1,2,,36,East Husker Conference,Wisner,
10/15,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,East Husker Conference,Wisner,
10/15,West Point-Beemer,C1,15,15,2,L,1,2,,38,East Husker Conference,Wisner,
10/18/16,@ Wisner-Pilger,C2,20,12,2,L,1,3,,36,&nbsp;,,
10/27/16,@ Stanton,C2,28,6,1,L,1,3,,39,&nbsp;,,
10/31/16,Shelby/Rising City,C2,17,13,2,W,3,0,,47,Subdistrict C2-8 Tournament,York High School,
11/01/16,Nebraska Christian,C2,22,9,2,L,1,3,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,56.250%
Average Points:,42.594
