2011-2012 Volleyball Team Report for Dorchester
This report was generated on 06/05/12 at 2:29 am CDT

Dorchester (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Palmyra,C2,18,9,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/01/11,Weeping Water,C2,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/11,Hampton,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/08/11,Giltner,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/15/11,@ Friend,D1,13,15,3,L,0,3,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Invitational (1-Day Tournament, >4 Teams),Shickley,
09/17,Harvard,D1,2,26,4,L,0,2,,32,BDS Invitational,Shickley,
09/17,Heartland Lutheran,D2,4,24,4,W,2,1,,41,BDS Invitational,Shickley,
09/17,Hampton,D2,22,10,2,L,0,2,,36,BDS Invitational,Shickley,
09/20/11,@ Osceola,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/22/11,Shelby/Rising City,C2,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/22/11,High Plains Community,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/27/11,Sterling,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/29/11,Diller-Odell,D1,2,21,4,W,2,1,,43,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/29/11,Meridian,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/06/11,Parkview Christian,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/11,Exeter-Milligan,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,McCool Junction,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,BDS,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Osceola,D1,16,11,2,L,0,3,,38,Crossroads Conference,York,
10/25/11,@ Parkview Christian,D2,16,11,2,L,1,3,,36,&nbsp;,,
10/28/11,Cross County,C2,17,13,2,L,0,2,,39,&nbsp;,,
10/28/11,Nebraska Lutheran,D2,4,20,4,W,2,1,,41,&nbsp;,,
10/31/11,Lawrence-Nelson,D2,19,11,2,L,0,3,,36,&nbsp;,,
10/31/11,Nebraska Lutheran,D2,4,20,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.167
