2014-2015 Girls Basketball Team Report for Schuyler
This report was generated on 03/10/15 at 8:33 am CDT

Schuyler (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Aurora,B,11,13,3,L,26,42,,33,&nbsp;,,
12/06/14,Holdrege,B,16,8,2,L,31,65,,36,&nbsp;,,
12/09/14,North Bend Central,C1,12,12,2,L,26,46,,36,&nbsp;,,
12/13/14,@ Plattsmouth,B,11,11,2,L,32,58,,36,&nbsp;,,
12/16/14,@ Boys Town,C1,5,16,4,W,57,18,,41,&nbsp;,,
12/19/14,David City,C1,13,11,2,L,27,40,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,10,13,3,L,18,42,,33,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C2,19,7,2,L,22,54,,36,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/10/15,@ Columbus Scotus,C1,9,13,3,L,26,60,,33,&nbsp;,,
01/13/15,Elkhorn,B,18,6,1,L,22,46,,39,&nbsp;,,
01/15/15,@ West Point-Beemer,C1,24,4,1,L,22,55,,39,&nbsp;,,
01/16/15,@ Seward,B,9,16,3,L,20,55,,33,&nbsp;,,
01/20/15,Central City,C1,19,7,2,L,23,67,,36,&nbsp;,,
01/23/15,Columbus Lakeview,C1,10,13,3,L,32,59,,33,&nbsp;,,
01/24/15,Northwest,B,11,13,3,L,22,58,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Northwest,B,11,13,3,L,24,66,,33,Central Conference,York,
01/31,Columbus Lakeview,C1,10,13,3,L,21,53,,33,Central Conference,York,
02/06/15,@ Crete,B,10,12,3,L,33,62,,33,&nbsp;,,
02/07/15,@ Fairbury,C1,13,12,2,L,35,51,,36,&nbsp;,,
02/12/15,@ Ralston,B,3,19,4,L,34,52,,30,&nbsp;,,
02/14/15,York,B,21,4,1,L,23,66,,39,&nbsp;,,
02/16/15,Omaha Mercy,B,5,18,4,L,40,58,,30,&nbsp;,,
02/24/15,Seward,B,9,16,3,L,37,76,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.783
