2015-2016 Baseball Team Report for Plattsmouth
This report was generated on 05/24/16 at 12:51 pm CDT

Plattsmouth (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Bryan,A,10,19,3,L,0,5,,35,&nbsp;,,
03/18/16,Falls City,B,4,16,4,W,5,3,,41,&nbsp;,,
03/21/16,Elkhorn,B,23,6,1,L,1,22,,39,&nbsp;,,
03/28/16,Mount Michael Benedictine,B,7,15,3,L,1,7,,33,&nbsp;,,
03/29/16,@ Blair,B,16,6,2,L,0,10,,36,&nbsp;,,
03/31/16,Auburn,B,6,10,3,L,3,22,,33,&nbsp;,,
04/01/16,@ Crete,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/16,Gretna,B,11,17,3,L,0,11,,33,&nbsp;,,
04/07/16,@ Omaha Northwest,A,7,20,3,W,6,5,,46,&nbsp;,,
04/09/16,@ Ralston,B,15,9,2,L,0,10,,36,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Gretna,B,11,17,3,L,3,13,,33,EMC,Elkhorn/Elkhorn South,
04/19/16,Waverly,B,11,10,2,L,0,10,,36,&nbsp;,,
04/22/16,@ Fort Calhoun,B,6,13,3,W,10,0,,44,&nbsp;,,
04/25/16,@ Bellevue East,A,14,14,2,L,0,7,,38,&nbsp;,,
04/26/16,Norris,B,22,6,1,L,3,13,,39,&nbsp;,,
04/29/16,@ Nebraska City,B,13,8,2,L,0,7,,36,&nbsp;,,
04/30/16,Elkhorn South,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ Bennington,B,9,12,3,L,2,7,,33,&nbsp;,,
05/03/16,@ Platteview,B,12,11,2,L,0,4,,36,&nbsp;,,
05/06/16,Crete,B,7,12,3,L,6,8,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
