2006-2007 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:28 pm CST

Humphrey St. Francis (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lindsay Holy Family,D2,15,7,2,W,45,25,,47,&nbsp;,,
12/02/06,Bishop Neumann,C1,13,7,2,W,61,50,,50,&nbsp;,,
12/07/06,@ Leigh,D1,6,15,3,W,47,30,,44,&nbsp;,,
12/09/06,@ Clarkson,C2,10,11,3,W,57,21,,46,&nbsp;,,
12/14/06,West Point Central Catholic,C2,20,4,1,W,61,47,,52,&nbsp;,,
12/16/06,Battle Creek,C1,8,12,3,W,62,43,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Francis Tournament,Humphrey,
12/29,Winnebago,C2,5,14,3,W,90,22,,46,St. Francis Tournament,Humphrey,
12/30,Hartington Cedar Catholic,C2,15,8,2,W,58,53,,49,St. Francis Tournament,Humphrey,
01/05/07,@ Howells,C2,16,5,1,W,65,34,,52,&nbsp;,,
01/06/07,Clearwater,D2,16,5,1,W,58,39,,50,&nbsp;,,
01/13/07,Madison,C1,5,15,3,W,77,44,,47,&nbsp;,,
01/16/07,@ Boone Central,C1,10,12,3,W,51,30,,47,&nbsp;,,
01/19/07,@ Newman Grove,D1,8,12,3,W,72,28,,44,&nbsp;,,
01/23/07,Dodge,D2,2,18,4,W,66,29,,41,&nbsp;,,
01/27/07,@ Lutheran High Northeast,C2,11,11,2,W,71,51,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Dodge,D2,2,18,4,W,67,33,,41,Cornhusker Conference Tournament,,
02/01,Lindsay Holy Family,D2,15,7,2,W,61,28,,47,Cornhusker Conference Tournament,,
02/03,Howells,C2,16,5,1,W,58,41,,52,Cornhusker Conference Tournament,,
02/06/07,Aquinas,C2,4,16,4,W,72,36,,43,&nbsp;,,
02/09/07,@ Humphrey,D1,13,9,2,W,64,41,,47,&nbsp;,,
02/13/07,Leigh,D1,6,15,3,W,69,30,,44,&nbsp;,,
02/15/07,Humphrey,D1,13,9,2,W,64,36,,47,&nbsp;,,
02/23/07,Bancroft-Rosalie,D1,21,3,1,W,58,54,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.043
