2007-2008 Baseball Team Report for Lincoln Northeast
This report was generated on 07/16/23 at 5:05 pm CDT

Lincoln Northeast (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Millard West,A,26,6,1,L,1,18,(5 in),39,&nbsp;,,
03/15/08,Omaha Westside,A,24,5,1,L,1,7,,39,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Omaha Central,A,7,18,3,W,11,2,,44,Thunderboldt Invite,,
03/18,Bellevue East,A,15,9,2,L,2,5,,36,Thunderboldt Invite,,
03/19,Millard South,A,17,11,2,L,6,13,,36,Thunderboldt Invite,,
03/25/08,Elkhorn,B,17,9,2,W,10,3,,47,&nbsp;,,
03/29/08,Omaha Bryan,A,17,14,2,L,6,11,,36,&nbsp;,,
03/29/08,Ralston,B,10,6,2,L,2,4,,36,&nbsp;,,
04/01/08,@ Lincoln Pius X,B,13,11,2,W,9,5,,47,&nbsp;,,
04/04/08,@ Lincoln North Star,A,18,8,2,L,0,8,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Papillion-LaVista South,A,25,5,1,L,6,10,,39,Papio LaVista South Tournament,,
04/05,Beatrice,B,9,13,3,W,8,6,,44,Papio LaVista South Tournament,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southeast,A,18,7,2,L,0,4,,36,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,Norfolk,A,9,16,3,W,10,9,,44,&nbsp;,,
04/15/08,Norfolk,A,9,16,3,W,16,6,,44,&nbsp;,,
04/16/08,Lincoln Southeast,A,18,7,2,L,4,6,,36,&nbsp;,,
04/21/08,Lincoln High,A,7,16,3,L,2,7,,33,&nbsp;,,
04/21/08,Lincoln East,A,10,13,3,L,2,5,,33,&nbsp;,,
04/22/08,Fremont Bergan,A,11,14,3,L,5,7,(8 in.),33,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Omaha Creighton Prep,A,26,2,1,W,8,7,,50,Millard South Invite,Millard South,
04/26,Millard North,A,22,5,1,L,4,9,,39,Millard South Invite,Millard South,
04/28/08,@ Lincoln Southwest,A,11,10,2,L,1,13,(5 in.),36,&nbsp;,,
04/29/08,Omaha Northwest,A,7,15,3,L,2,5,,33,&nbsp;,,
05/03/08,@ Lincoln Southeast,A,18,7,2,L,0,8,,36,District A-4 Tournament,Sherman Field,

TotalPoints:,
Win %:,29.167%
Average Points:,38.833
