2013-2014 Softball Team Report for Omaha Gross Catholic
This report was generated on 07/05/14 at 12:06 pm CDT

Omaha Gross Catholic (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,Waverly,B,16,13,2,L,1,5,,36,Cougar Classic,Omaha Gross,
08/24,Bennington,B,11,20,3,W,9,2,,44,Cougar Classic,Omaha Gross,
08/24,DC West/Concordia,B,10,19,3,W,12,2,,44,Cougar Classic,Omaha Gross,
08/29/13,North Platte,B,25,9,2,L,3,12,,36,<font color="green">Double Dual (host: North Platte)</font>,,
08/29/13,McCook,B,18,13,2,L,0,11,,36,<font color="green">Double Dual (host: North Platte)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Wayne,C,25,7,1,L,0,10,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,27,7,1,L,5,20,,41,LPS Invitational,Doris Bair Softball Complex,
08/31,Waverly,B,16,13,2,L,3,12,,36,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Ralston,B,21,12,2,L,1,9,,36,&nbsp;,,
09/05/13,@ Beatrice,B,22,8,2,L,1,11,(4 inn),36,&nbsp;,,
09/07/13,Norris,B,22,6,1,L,8,17,,39,<font color="green">Triangular (host: Norris)</font>,,
09/07/13,Milford,C,14,14,2,W,6,2,,47,<font color="green">Triangular (host: Norris)</font>,,
09/09/13,Omaha North,A,6,18,3,W,12,0,,46,&nbsp;,,
09/16/13,@ South Sioux City,A,5,22,4,W,12,2,,43,&nbsp;,,
09/17/13,@ Bellevue East,A,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Millard North,A,12,16,3,L,0,6,,35,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista South,A,22,11,2,L,2,9,,38,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Lincoln Southeast,A,29,5,1,L,0,12,,41,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Burke,A,7,22,4,W,7,2,,43,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/23/13,Waverly,B,16,13,2,L,4,7,,36,&nbsp;,,
09/26/13,Omaha Duchesne Academy,B,8,17,3,W,4,3,,44,&nbsp;,,
09/28/13,@ Gretna,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/30/13,@ Omaha Mercy/Brownell-Talbot,B,7,21,3,L,5,6,,33,&nbsp;,,
10/01/13,@ Omaha Skutt Catholic,B,24,4,1,L,0,8,,39,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,Omaha Duchesne Academy,B,8,17,3,W,3,2,,44,River Cities Conference,Ralston,
10/05,Beatrice,B,22,8,2,L,0,8,,36,River Cities Conference,Ralston,
10/05,Ralston,B,21,12,2,L,0,8,,36,River Cities Conference,Ralston,
10/07/13,Omaha Central,A,17,12,2,L,2,9,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/07/13,Omaha Bryan,A,2,22,4,W,9,5,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/10/13,Elkhorn,B,17,12,2,L,1,6,,36,&nbsp;,,
10/10/13,@ Ralston,B,21,12,2,L,1,10,,36,&nbsp;,,
10/10/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,2,,44,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.367
