2016-2017 Volleyball Team Report for Creighton
This report was generated on 11/16/16 at 1:29 pm CST

Creighton (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/01/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Creighton)</font>,,
09/06/16,Plainview,C2,5,19,4,W,3,0,,41,&nbsp;,,
09/08/16,@ Stuart,D2,18,9,2,L,2,3,,36,&nbsp;,,
09/13/16,Clearwater/Orchard,D1,16,14,2,W,3,2,,47,&nbsp;,,
09/15/16,Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,Hartington-Newcastle,C2,15,13,2,W,2,0,,47,Creighton Tournament,Creighton,
09/17,West Holt,C2,7,19,3,W,2,0,,44,Creighton Tournament,Creighton,
09/17,Ewing,D2,12,14,3,L,0,2,,33,Creighton Tournament,Creighton,
09/20/16,@ O'Neill,C1,8,20,3,W,3,0,,46,&nbsp;,,
09/22/16,@ Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/27/16,Randolph,D1,12,13,3,W,3,0,,44,&nbsp;,,
09/29/16,Laurel-Concord-Coleridge,C2,9,18,3,W,3,0,,44,&nbsp;,,
10/04/16,@ Neligh-Oakdale,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/11/16,Crofton,C2,24,4,1,L,1,3,,39,&nbsp;,,
10/13/16,Bloomfield,D1,4,22,4,W,3,0,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Wausa,D2,6,21,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/18,Crofton,C2,24,4,1,L,0,2,,39,Knox County Tournament,Bloomfield,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Randolph,D1,12,13,3,W,3,2,,44,Lewis and Clark Conference,TBA/TBA,
10/22,Osmond,D1,6,16,3,W,2,0,,44,Lewis and Clark Conference,TBA/TBA,
10/24,Wynot,D2,25,4,1,L,0,3,,39,Lewis and Clark Conference,TBA/TBA,
10/25,Winside,D2,19,10,2,W,3,0,,47,Lewis and Clark Conference,TBA/TBA,
10/31/16,Ainsworth,C2,5,27,4,W,3,0,,41,Subdistrict C2-6 Tournament,O'Neill High School,
11/01/16,Neligh-Oakdale,C2,10,18,3,W,3,2,,44,Subdistrict C2-6 Tournament,O'Neill High School,
11/05/16,Crofton,C2,24,4,1,L,0,3,,39,District Final C2-1 Tournament,Norfolk High School,

TotalPoints:,
Win %:,72.000%
Average Points:,41.960
