2009-2010 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:39 am CDT

Ansley (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Arcadia,D2,5,16,4,W,53,23,,41,&nbsp;,,
12/05/09,@ North Loup-Scotia,D2,13,9,2,W,38,36,,47,&nbsp;,,
12/11/09,@ Sandhills/Thedford,D1,13,8,2,W,47,32,,47,&nbsp;,,
12/12/09,@ Elm Creek,C2,10,11,3,L,34,40,,35,&nbsp;,,
12/15/09,@ Sumner-Eddyville-Miller,D2,13,8,2,W,46,29,,47,&nbsp;,,
12/18/09,Anselmo-Merna,D2,5,16,4,W,43,38,,41,&nbsp;,,
01/02/10,Sargent,D2,14,8,2,W,42,27,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Anselmo-Merna,D2,5,16,4,W,46,25,,41,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Sargent,D2,14,8,2,W,50,41,,47,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,Litchfield,D2,5,16,4,W,51,30,,41,&nbsp;,,
01/15/10,@ Spalding/Spalding Academy,D2,14,9,2,W,48,46,,47,&nbsp;,,
01/21/10,@ Pleasanton,D2,19,4,1,L,25,47,,39,&nbsp;,,
01/28/10,@ North Central,D1,7,12,3,W,34,33,,44,&nbsp;,,
01/29/10,Loup County,D2,4,15,4,W,49,31,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Arcadia,D2,5,16,4,W,47,38,,41,Loup Valley Conference Tournament,Broken Bow,
02/04,Sargent,D2,14,8,2,L,46,48,(2OT),36,Loup Valley Conference Tournament,Broken Bow,
02/06,Sandhills/Thedford,D1,13,8,2,L,38,46,,36,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Amherst,D1,9,9,2,W,44,35,,47,&nbsp;,,
02/12/10,@ Callaway,D1,6,12,3,W,50,33,,44,&nbsp;,,
02/16/10,Overton,D1,3,16,4,W,50,36,,41,&nbsp;,,
02/18/10,Arapahoe,D1,11,13,3,W,36,34,,44,&nbsp;,,
02/26/10,Kenesaw,D1,13,8,2,L,40,48,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.273
