2005-2006 Wrestling Team Report for Waverly
This report was generated on 04/27/12 at 3:24 am CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Milford,C,<font color="green">Triangular (host: Milford)</font>,,
12/01/05,Syracuse,C,<font color="green">Triangular (host: Milford)</font>,,
12/03-12/03,(To Be Determined),,Lincoln Pius X Invitational,Lincoln Pius X,
12/06/05,@ Crete,B,&nbsp;,,
12/10-01/01,(To Be Determined),,Crete Invite,Crete,
12/13/05,Gretna,B,<font color="green">Triangular (host: Waverly)</font>,,
12/13/05,Auburn,B,<font color="green">Triangular (host: Waverly)</font>,,
12/17-12/17,(To Be Determined),,Wayne Tourney,Wayne,
01/06-01/06,(To Be Determined),,Tri County Invitational,Tri County,
01/10/06,Nebraska City,B,<font color="green">Triangular (host: Nebraska City)</font>,,
01/10/06,Elkhorn,A,<font color="green">Triangular (host: Nebraska City)</font>,,
01/14-01/14,(To Be Determined),,Waverly Invite,Waverly,
01/19/06,York,B,&nbsp;,,
01/28-01/28,(To Be Determined),,Mustang Invite,Raymond Central,
01/31/06,@ Raymond Central,C,&nbsp;,,
02/04-02/04,(To Be Determined),,Eastern Midlands Conference,NE City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
