Team Report for College View Academy
This report was generated on 10/28/23 at 7:16 pm CDT

College View Academy (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Omaha Brownell Talbot,C2,16,13,2,L,0,3,,39,&nbsp;,,
09/05/23,@ Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/07/23,Cornerstone Christian,C2,14,17,3,W,3,0,,47,&nbsp;,,
09/11/23,Boys Town,C1,1,27,4,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/23,Heartland Christian IA,D2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/23,Mead,D2,8,22,3,W,3,1,,44,&nbsp;,,
09/14/23,Nebraska Lutheran,D2,10,18,3,L,1,3,,33,&nbsp;,,
09/25/23,Parkview Christian,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/25/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/26/23,Cedar Bluffs,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28/23,@ Heartland Christian IA,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/02/23,@ Cornerstone Christian,C2,14,17,3,W,3,2,,47,&nbsp;,,
10/03/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/03/23,Sterling,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/05/23,Omaha Christian Academy,D2,13,18,3,L,1,3,,33,&nbsp;,,
10/09/23,@ Boys Town,C1,1,27,4,W,3,1,,45,&nbsp;,,
10/10/23,Parkview Christian,D2,9,20,3,L,1,3,,33,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Cornerstone Christian,C2,14,17,3,W,2,0,,47,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Heartland Christian IA,D2,8,15,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/17,Omaha Brownell Talbot,C2,16,13,2,W,3,2,,50,NFC Tournament,Omaha Christian Academy/TBD,

TotalPoints:,
Win %:,66.667%
Average Points:,41.381
