2015-2016 Boys Basketball Team Report for Ogallala
This report was generated on 03/07/16 at 10:20 am CST

Ogallala (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Lexington,B,8,18,3,L,42,61,,35,&nbsp;,,
12/05/15,Minden,C1,8,14,3,W,58,48,,44,&nbsp;,,
12/11/15,@ Sutherland,C2,14,8,2,W,55,45,,47,&nbsp;,,
12/12/15,@ Chase County,C1,7,17,3,W,54,48,,44,&nbsp;,,
12/18/15,Perkins County,C2,14,9,2,L,54,60,,36,&nbsp;,,
12/19/15,Hershey,C1,6,18,3,W,69,42,,44,&nbsp;,,
12/21/15,@ North Platte St. Patrick's,C2,16,8,2,L,44,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,17,9,2,L,48,58,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,16,8,2,L,56,63,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,Bridgeport,C2,21,5,1,L,53,57,,39,&nbsp;,,
01/08/16,@ Cozad,C1,11,13,3,W,56,37,,44,&nbsp;,,
01/15/16,Sidney,B,22,4,1,L,39,64,,41,&nbsp;,,
01/16/16,@ Valentine,C1,2,19,4,W,65,36,,41,&nbsp;,,
01/22/16,@ Alliance,B,13,8,2,L,45,68,,38,&nbsp;,,
01/23/16,Ainsworth,C2,17,6,2,L,54,59,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Broken Bow,C1,6,15,3,W,45,43,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Gothenburg,C1,20,7,2,L,32,47,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Cozad,C1,11,13,3,W,49,43,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,@ McCook,B,12,13,3,W,45,35,,46,&nbsp;,,
02/06/16,Broken Bow,C1,6,15,3,W,50,45,,44,&nbsp;,,
02/08/16,@ Gering,B,15,9,2,L,43,69,,38,&nbsp;,,
02/12/16,@ Mitchell,C1,5,19,4,W,57,15,,41,&nbsp;,,
02/19/16,@ Gothenburg,C1,20,7,2,L,44,55,,36,&nbsp;,,
02/23/16,Cozad,C1,11,13,3,W,56,32,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/25/16,Gothenburg,C1,20,7,2,L,38,61,,36,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,48.000%
Average Points:,40.240
