2015-2016 Girls Basketball Team Report for Hitchcock County
This report was generated on 02/28/16 at 2:09 pm CST

Hitchcock County (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cambridge,D1,19,5,1,L,50,59,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook CC/Various,
12/08,Arapahoe,D1,9,13,3,W,47,33,,46,Cattle Trail Tourney,McCook CC/Various,
12/11,Wauneta-Palisade,D2,16,9,2,L,42,52,,36,Cattle Trail Tourney,McCook CC/Various,
12/12,Maywood-Hayes Center,D1,11,10,2,W,45,41,,49,Cattle Trail Tourney,McCook CC/Various,
12/18/15,Brady,D1,15,8,2,W,47,43,,49,&nbsp;,,
12/19/15,@ Medicine Valley,D1,1,18,4,W,39,25,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public Schools,
12/28,Anselmo-Merna,D2,15,8,2,L,39,42,,36,Brady Holiday Tourney,Brady Public Schools,
12/29,Brady,D1,15,8,2,L,26,54,,38,Brady Holiday Tourney,Brady Public Schools,
01/05/16,@ Southwest,D1,3,18,4,W,49,13,,43,&nbsp;,,
01/08/16,Wauneta-Palisade,D2,16,9,2,W,55,43,,47,&nbsp;,,
01/12/16,@ Dundy County-Stratton,D1,22,1,1,L,14,64,,41,&nbsp;,,
01/15/16,Alma,D1,9,13,3,L,41,48,,35,&nbsp;,,
01/19/16,Paxton,D2,7,15,3,W,37,36,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Maywood-Hayes Center,D1,11,10,2,L,33,48,,38,Republican Plains Activity Conference,McCook CC/Various,
01/28,Maxwell,D1,7,18,3,W,32,22,,46,Republican Plains Activity Conference,McCook CC/Various,
02/02/16,@ Atwood-Rawlins County KS,D1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Maywood-Hayes Center,D1,11,10,2,L,38,42,,38,&nbsp;,,
02/06/16,Arapahoe,D1,9,13,3,L,47,58,,35,&nbsp;,,
02/09/16,@ Bird City-Cheylin KS,D2,8,12,3,L,46,57,,33,&nbsp;,,
02/12/16,Wallace,D2,12,10,2,L,40,54,,36,&nbsp;,,
02/16/16,Wallace,D2,12,10,2,L,37,46,,36,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.500
