2007-2008 Volleyball Team Report for Conestoga
This report was generated on 06/27/12 at 4:34 am CDT

Conestoga (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/30/07,Raymond Central,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Gretna,B,8,19,3,L,0,2,,35,Platteview invite,Platteview HS,
09/01,Auburn,C1,6,19,4,L,0,2,,30,Platteview invite,Platteview HS,
09/01,Plattsmouth,B,14,14,2,L,0,2,,38,Platteview invite,Platteview HS,
09/04/07,@ Ashland-Greenwood,C1,6,22,4,L,0,3,,30,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Centennial,C1,26,5,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/06,Louisville,C1,16,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,17,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,18,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Palmyra,C2,2,24,4,L,1,2,,30,Malcolm Booster Invite,Malcolm,
09/11/07,Plattsmouth,B,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/07,Nebraska City,B,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/07,Weeping Water,C2,6,20,4,W,3,2,,41,&nbsp;,,
09/18/07,Bennington,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Bennington)</font>,,
09/18/07,Syracuse,C1,30,2,1,L,0,3,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Auburn,C1,6,19,4,L,0,2,,30,Big Cat Invite,Conestoga,
09/29,Fort Calhoun,C1,18,12,2,L,0,2,,36,Big Cat Invite,Conestoga,
09/29,Louisville,C1,16,14,2,L,0,2,,36,Big Cat Invite,Conestoga,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/01,Auburn,C1,6,19,4,L,0,2,,30,Syracuse Invitational,Syracuse,
10/01,Syracuse,C1,30,2,1,L,0,2,,39,Syracuse Invitational,Syracuse,
10/09/07,Douglas County West,C1,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/07,Arlington,C1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Arlington,C1,13,15,3,L,0,2,,33,Capitol Conference Tournament,TBA,
10/11,Syracuse,C1,30,2,1,L,0,2,,39,Capitol Conference Tournament,TBA,
10/18/07,@ Lincoln Lutheran,C1,11,20,3,L,0,3,,33,&nbsp;,,
10/23/07,Fort Calhoun,C1,18,12,2,L,0,3,,36,&nbsp;,,
10/29/07,Douglas County West,C1,9,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.571%
Average Points:,35.071
